Cell Line,Dataset,Dose,Response
KYSE-140,CCLE,0.025,34.0
KYSE-140,CCLE,0.08,36.0
KYSE-140,CCLE,0.25,29.0
KYSE-140,CCLE,0.8,32.0
KYSE-140,CCLE,2.53,34.0
KYSE-140,CCLE,8.0,42.0
KYSE-150,CCLE,0.0025,88.0
KYSE-150,CCLE,0.008,86.0
KYSE-150,CCLE,0.025,29.0
KYSE-150,CCLE,0.08,20.0
KYSE-150,CCLE,0.25,21.0
KYSE-150,CCLE,0.8,27.0
KYSE-150,CCLE,2.53,28.0
KYSE-150,CCLE,8.0,42.0
KYSE-180,CCLE,0.008,13.0
KYSE-180,CCLE,0.025,6.0
KYSE-180,CCLE,0.08,5.0
KYSE-180,CCLE,0.25,3.0
KYSE-180,CCLE,0.8,2.0
KYSE-180,CCLE,2.53,3.0
KYSE-180,CCLE,8.0,4.0
KYSE-30,CCLE,0.0025,71.0
KYSE-30,CCLE,0.008,46.0
KYSE-30,CCLE,0.025,22.0
KYSE-30,CCLE,0.08,13.0
KYSE-30,CCLE,0.25,20.0
KYSE-30,CCLE,0.8,22.0
KYSE-30,CCLE,2.53,20.0
KYSE-30,CCLE,8.0,21.0
KYSE-410,CCLE,0.0025,80.0
KYSE-410,CCLE,0.008,73.0
KYSE-410,CCLE,0.025,73.0
KYSE-410,CCLE,0.08,43.0
KYSE-410,CCLE,0.25,50.0
KYSE-410,CCLE,0.8,39.0
KYSE-410,CCLE,2.53,51.0
KYSE-410,CCLE,8.0,32.0
KYSE-450,CCLE,0.0025,71.0
KYSE-450,CCLE,0.008,65.0
KYSE-450,CCLE,0.025,28.0
KYSE-450,CCLE,0.08,21.0
KYSE-450,CCLE,0.25,16.0
KYSE-450,CCLE,0.8,11.0
KYSE-450,CCLE,2.53,13.0
KYSE-450,CCLE,8.0,16.0
KYSE-510,CCLE,0.0025,26.0
KYSE-510,CCLE,0.008,28.0
KYSE-510,CCLE,0.025,12.0
KYSE-510,CCLE,0.08,9.0
KYSE-510,CCLE,0.25,14.0
KYSE-510,CCLE,0.8,13.0
KYSE-510,CCLE,2.53,15.0
KYSE-510,CCLE,8.0,21.0
KYSE-520,CCLE,0.0025,67.0
KYSE-520,CCLE,0.008,44.0
KYSE-520,CCLE,0.025,27.0
KYSE-520,CCLE,0.08,27.0
KYSE-520,CCLE,0.25,22.0
KYSE-520,CCLE,0.8,24.0
KYSE-520,CCLE,2.53,25.0
KYSE-520,CCLE,8.0,26.0
KYSE-70,CCLE,0.0025,85.0
KYSE-70,CCLE,0.008,47.0
KYSE-70,CCLE,0.025,19.0
KYSE-70,CCLE,0.08,19.0
KYSE-70,CCLE,0.25,18.0
KYSE-70,CCLE,0.8,14.0
KYSE-70,CCLE,2.53,11.0
KYSE-70,CCLE,8.0,16.0
OE33,CCLE,0.0025,44.0
OE33,CCLE,0.008,47.0
OE33,CCLE,0.025,37.0
OE33,CCLE,0.08,40.0
OE33,CCLE,0.25,31.0
OE33,CCLE,0.8,30.0
OE33,CCLE,2.53,32.0
OE33,CCLE,8.0,37.0
TE-1,CCLE,0.0025,75.0
TE-1,CCLE,0.008,63.0
TE-1,CCLE,0.025,47.0
TE-1,CCLE,0.08,33.0
TE-1,CCLE,0.25,40.0
TE-1,CCLE,0.8,33.0
TE-1,CCLE,2.53,42.0
TE-1,CCLE,8.0,43.0
TE-11,CCLE,0.0025,15.0
TE-11,CCLE,0.008,8.0
TE-11,CCLE,0.025,8.0
TE-11,CCLE,0.08,5.0
TE-11,CCLE,0.25,3.0
TE-11,CCLE,0.8,6.0
TE-11,CCLE,2.53,4.0
TE-11,CCLE,8.0,6.0
TE-15,CCLE,0.0025,64.0
TE-15,CCLE,0.008,41.0
TE-15,CCLE,0.025,14.0
TE-15,CCLE,0.08,-1.0
TE-15,CCLE,0.25,0.0
TE-15,CCLE,0.8,-2.0
TE-15,CCLE,2.53,-4.0
TE-15,CCLE,8.0,-6.0
TE-5,CCLE,0.0025,85.0
TE-5,CCLE,0.008,61.0
TE-5,CCLE,0.025,33.0
TE-5,CCLE,0.08,19.0
TE-5,CCLE,0.25,17.0
TE-5,CCLE,0.8,17.0
TE-5,CCLE,2.53,13.0
TE-5,CCLE,8.0,15.0
TE-9,CCLE,0.0025,64.0
TE-9,CCLE,0.008,25.0
TE-9,CCLE,0.025,12.0
TE-9,CCLE,0.08,9.0
TE-9,CCLE,0.25,8.0
TE-9,CCLE,0.8,6.0
TE-9,CCLE,2.53,4.0
TE-9,CCLE,8.0,6.0
EC-GI-10,GDSC1000,0.0004,101.328
EC-GI-10,GDSC1000,0.0008,105.326
EC-GI-10,GDSC1000,0.0016,102.964
EC-GI-10,GDSC1000,0.0032,101.886
EC-GI-10,GDSC1000,0.0064,104.523
EC-GI-10,GDSC1000,0.0128,93.229
EC-GI-10,GDSC1000,0.0256,74.8276
