Dataset,Dose,Response
GDSC1000 rep 1,0.015625,103.312
GDSC1000 rep 1,0.03125,88.6979
GDSC1000 rep 1,0.0625,77.7113
GDSC1000 rep 1,0.125,69.852
GDSC1000 rep 1,0.25,66.7142
GDSC1000 rep 1,0.5,58.5988
GDSC1000 rep 1,1.0,54.7735
GDSC1000 rep 1,2.0,46.429
GDSC1000 rep 1,4.0,59.5977
GDSC1000 rep 2,0.015625,84.6277
GDSC1000 rep 2,0.0625,76.8693
GDSC1000 rep 2,0.25,65.416
GDSC1000 rep 2,1.0,49.6097
GDSC1000 rep 2,4.0,42.7933
CTRPv2,0.002,116.5
CTRPv2,0.0041,109.0
CTRPv2,0.0081,116.2
CTRPv2,0.016,105.2
CTRPv2,0.032,90.15
CTRPv2,0.065,92.93
CTRPv2,0.13,93.24
CTRPv2,0.26,80.07
CTRPv2,0.52,67.82
CTRPv2,1.0,69.58
CTRPv2,2.1,72.13
CTRPv2,4.2,57.88
CTRPv2,8.3,34.72
CTRPv2,17.0,23.83
CTRPv2,33.0,23.31
CTRPv2,66.0,17.06
