Dataset,Dose,Response
GRAY rep 1,0.000853,105.055
GRAY rep 1,0.00427,102.206
GRAY rep 1,0.0213,104.811
GRAY rep 1,0.107,94.8529
GRAY rep 1,0.533,97.7273
GRAY rep 1,2.67,74.8319
GRAY rep 1,13.3,47.563
GRAY rep 1,66.7,46.3955
GRAY rep 1,333.0,35.3571
GRAY rep 2,0.000853,100.813
GRAY rep 2,0.00427,110.639
GRAY rep 2,0.0213,97.9025
GRAY rep 2,0.107,103.585
GRAY rep 2,0.533,90.1361
GRAY rep 2,2.67,78.6029
GRAY rep 2,13.3,53.8738
GRAY rep 2,66.7,46.581
GRAY rep 2,333.0,41.2605
CTRPv2,0.00086,124.4
CTRPv2,0.0017,93.81
CTRPv2,0.0034,100.7
CTRPv2,0.0069,114.0
CTRPv2,0.014,94.29
CTRPv2,0.028,91.28
CTRPv2,0.055,103.4
CTRPv2,0.11,98.07
CTRPv2,0.22,90.39
CTRPv2,0.44,99.91
CTRPv2,0.88,107.3
CTRPv2,1.8,99.97
CTRPv2,3.5,98.87
CTRPv2,7.1,102.7
CTRPv2,14.0,98.32
CTRPv2,28.0,80.73
