Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,87.3392
GDSC1000 rep 1,0.00390625,75.5601
GDSC1000 rep 1,0.0078125,85.542
GDSC1000 rep 1,0.015625,64.4332
GDSC1000 rep 1,0.03125,39.435
GDSC1000 rep 1,0.0625,43.9488
GDSC1000 rep 1,0.125,36.0172
GDSC1000 rep 1,0.25,54.1411
GDSC1000 rep 1,0.5,40.4384
GDSC1000 rep 2,0.0390625,50.5709
GDSC1000 rep 2,0.15625,40.5144
GDSC1000 rep 2,0.625,29.7603
GDSC1000 rep 2,2.5,34.5535
GDSC1000 rep 2,10.0,30.887
CTRPv2,0.002,42.13
CTRPv2,0.0041,60.92
CTRPv2,0.0081,60.7
CTRPv2,0.016,33.68
CTRPv2,0.032,29.0
CTRPv2,0.065,29.21
CTRPv2,0.13,30.54
CTRPv2,0.26,30.67
CTRPv2,0.52,27.91
CTRPv2,1.0,27.6
CTRPv2,2.1,29.21
CTRPv2,4.2,29.73
CTRPv2,8.3,1.703
CTRPv2,17.0,1.801
CTRPv2,33.0,1.97
CTRPv2,66.0,1.996
