Dataset,Dose,Response
CCLE,0.0025,98.7
CCLE,0.008,81.0
CCLE,0.025,70.0
CCLE,0.08,61.0
CCLE,0.25,54.0
CCLE,0.8,54.0
CCLE,2.53,49.0
CCLE,8.0,46.0
GDSC1000,0.000976562,78.5656
GDSC1000,0.00195312,102.889
GDSC1000,0.00390625,63.3029
GDSC1000,0.0078125,69.8277
GDSC1000,0.015625,69.1803
GDSC1000,0.03125,46.5576
GDSC1000,0.0625,55.5509
GDSC1000,0.125,47.761
GDSC1000,0.25,57.2129
gCSI,0.003056,66.4937
gCSI,0.009167,57.3336
gCSI,0.0275,53.3565
gCSI,0.0825,50.8953
gCSI,0.2475,47.869
gCSI,0.7425,46.7368
gCSI,2.22222,41.7599
gCSI,6.66667,38.9102
gCSI,20.0,34.7616
