Dataset,Dose,Response
CCLE,0.0025,113.9
CCLE,0.008,98.9
CCLE,0.025,74.0
CCLE,0.08,61.0
CCLE,0.25,57.0
CCLE,0.8,52.0
CCLE,2.53,50.0
CCLE,8.0,27.0
GDSC1000,0.000976562,110.329
GDSC1000,0.00195312,99.3422
GDSC1000,0.00390625,90.6075
GDSC1000,0.0078125,58.9783
GDSC1000,0.015625,59.4608
GDSC1000,0.03125,53.8587
GDSC1000,0.0625,44.7627
GDSC1000,0.125,44.8126
GDSC1000,0.25,27.3682
gCSI,0.003056,78.0774
gCSI,0.009167,79.1315
gCSI,0.0275,71.4093
gCSI,0.0825,71.6878
gCSI,0.2475,67.1757
gCSI,0.7425,67.6062
gCSI,2.22222,67.1887
gCSI,6.66667,67.831
gCSI,20.0,54.34
