Cell Line,Dataset,Dose,Response
BOKU,GDSC1000,0.02,58.1878
BOKU,GDSC1000,0.04,53.0506
BOKU,GDSC1000,0.08,76.7855
BOKU,GDSC1000,0.16,51.0495
BOKU,GDSC1000,0.32,83.335
BOKU,GDSC1000,0.64,87.2595
BOKU,GDSC1000,1.28,88.0319
BOKU,GDSC1000,2.56,74.8647
BOKU,GDSC1000,5.12,104.951
OMC-1,GDSC1000,0.02,87.407
OMC-1,GDSC1000,0.04,89.9795
OMC-1,GDSC1000,0.08,89.708
OMC-1,GDSC1000,0.16,94.1511
OMC-1,GDSC1000,0.32,91.4851
OMC-1,GDSC1000,0.64,91.1734
OMC-1,GDSC1000,1.28,112.461
OMC-1,GDSC1000,2.56,83.9217
OMC-1,GDSC1000,5.12,93.1112
