Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,17.784,N/A,1e-06,82.216,0.0865
SNU-1076,CTRPv2,12.304,N/A,0.0001,87.267,0.0256
SNU-1041,CTRPv2,3.362,N/A,2.36,93.065,0
SNU-1066,CTRPv2,5.076,N/A,1e-06,94.924,0
Detroit562,CTRPv2,0.000,N/A,0.001,100.000,0
HSC-3,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-1214,CTRPv2,6.877,N/A,0.00109,92.974,0
SNU-46,CTRPv2,6.017,N/A,583,87.966,0
SNU-899,CTRPv2,0.000,N/A,0.0213,100.000,0
YD-10B,CTRPv2,9.084,N/A,0.033,86.067,0.0159
YD-38,CTRPv2,0.743,N/A,0.0493,98.514,0
YD-8,CTRPv2,4.719,20.9,16.4,30.982,0.0374
HSC-4,CTRPv2,4.853,31.9,31.9,0.000,0.0291
BICR 6,CTRPv2,0.045,N/A,1e+06,99.375,0
OE21,CTRPv2,2.020,N/A,0.556,94.852,0
HSC-2,CTRPv2,2.775,28,28,0.000,0.0194
SCC-9,CTRPv2,5.298,N/A,54.8,78.418,0
CAL-27,CTRPv2,0.013,N/A,17,99.870,0
FADU,CTRPv2,4.007,34.6,34.6,0.000,0
SW579,CTRPv2,0.485,48,48,0.000,0
PE/CA-PJ49,CTRPv2,0.266,N/A,20.7,98.858,0
PE/CA-PJ41 (clone D2),CTRPv2,4.107,4.43e+04,4.43e+04,0.000,0
PE/CA-PJ15,CTRPv2,7.217,N/A,23.1,58.777,0.0191
PE/CA-PJ34 (clone C12),CTRPv2,1.541,N/A,1.36,94.975,0
BICR 18,CTRPv2,5.088,N/A,4.79e+05,86.533,0
BICR 22,CTRPv2,0.229,N/A,0.779,99.363,0
BICR 31,CTRPv2,6.513,N/A,2.49,85.098,0.0039
BICR 56,CTRPv2,8.673,N/A,0.459,79.160,0.0286
CAL-33,CTRPv2,0.000,N/A,0.001,100.000,0
BICR 16,CTRPv2,0.000,N/A,0.001,100.000,0
SCC-4,CTRPv2,3.434,45.9,45.9,0.000,0
