Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,104.66
CCLE,0.025,90.1
CCLE,0.08,81.0
CCLE,0.25,72.0
CCLE,0.8,48.0
CCLE,2.53,38.0
CCLE,8.0,18.0
GDSC1000,0.0078125,97.7429
GDSC1000,0.015625,88.931
GDSC1000,0.03125,90.5096
GDSC1000,0.0625,77.7014
GDSC1000,0.125,64.5569
GDSC1000,0.25,51.8857
GDSC1000,0.5,43.5171
GDSC1000,1.0,42.8215
GDSC1000,2.0,44.4353
CTRPv2,0.002,115.2
CTRPv2,0.0041,103.0
CTRPv2,0.0081,122.0
CTRPv2,0.016,82.44
CTRPv2,0.032,88.64
CTRPv2,0.065,74.76
CTRPv2,0.13,58.58
CTRPv2,0.26,42.45
CTRPv2,0.52,27.16
CTRPv2,1.0,26.79
CTRPv2,2.1,20.05
CTRPv2,4.2,25.5
CTRPv2,8.3,17.26
CTRPv2,17.0,5.014
CTRPv2,33.0,1.765
CTRPv2,66.0,1.827
