Dataset,Dose,Response
gCSI,1.5e-05,105.278
gCSI,4.6e-05,98.9851
gCSI,0.000138,107.653
gCSI,0.000413,98.6268
gCSI,0.001238,97.541
gCSI,0.003713,87.9939
gCSI,0.011111,90.4818
gCSI,0.033333,77.0031
gCSI,0.1,79.8799
CTRPv2,0.001,72.67
CTRPv2,0.002,76.23
CTRPv2,0.0041,78.1
CTRPv2,0.0081,75.29
CTRPv2,0.016,67.71
CTRPv2,0.032,78.5
CTRPv2,0.065,77.62
CTRPv2,0.13,64.85
CTRPv2,0.26,76.68
CTRPv2,0.52,74.35
CTRPv2,1.0,73.95
CTRPv2,2.1,71.95
CTRPv2,4.2,71.07
CTRPv2,8.3,66.43
CTRPv2,17.0,66.66
CTRPv2,33.0,10.61
