Dataset,Dose,Response
GDSC1000,0.01,98.5189
GDSC1000,0.02,65.6791
GDSC1000,0.04,72.87
GDSC1000,0.08,70.6829
GDSC1000,0.16,59.9861
GDSC1000,0.32,44.0588
GDSC1000,0.64,44.7276
GDSC1000,1.28,47.0483
GDSC1000,2.56,54.7175
CTRPv2,0.001,107.6
CTRPv2,0.002,106.2
CTRPv2,0.0041,103.9
CTRPv2,0.0081,99.8
CTRPv2,0.016,107.4
CTRPv2,0.032,106.3
CTRPv2,0.065,72.5
CTRPv2,0.13,69.43
CTRPv2,0.26,69.74
CTRPv2,0.52,69.01
CTRPv2,1.0,57.96
CTRPv2,2.1,53.55
CTRPv2,4.2,54.91
CTRPv2,8.3,55.4
CTRPv2,17.0,44.86
CTRPv2,33.0,42.82
