Dataset,Dose,Response
GDSC1000,0.0078125,96.2398
GDSC1000,0.015625,100.508
GDSC1000,0.03125,96.5994
GDSC1000,0.0625,94.3773
GDSC1000,0.125,92.94
GDSC1000,0.25,81.4077
GDSC1000,0.5,67.1852
GDSC1000,1.0,58.883
GDSC1000,2.0,42.3997
CTRPv2,0.002,79.29
CTRPv2,0.0041,95.01
CTRPv2,0.0081,94.32
CTRPv2,0.016,74.43
CTRPv2,0.032,67.92
CTRPv2,0.065,69.04
CTRPv2,0.13,78.04
CTRPv2,0.26,71.75
CTRPv2,0.52,55.47
CTRPv2,1.0,71.27
CTRPv2,2.1,49.59
CTRPv2,4.2,46.46
CTRPv2,8.3,53.03
CTRPv2,17.0,45.64
CTRPv2,33.0,56.79
CTRPv2,66.0,45.57
