Cell Line,Dataset,Dose,Response
SCC-25,GDSC1000,0.0390625,94.5222
SCC-25,GDSC1000,0.078125,79.5312
SCC-25,GDSC1000,0.15625,90.4034
SCC-25,GDSC1000,0.3125,89.6394
SCC-25,GDSC1000,0.625,85.4881
SCC-25,GDSC1000,1.25,88.7485
SCC-25,GDSC1000,2.5,94.7231
SCC-25,GDSC1000,5.0,89.5158
SCC-25,GDSC1000,10.0,95.725
SCC-4,GDSC1000,0.0390625,105.129
SCC-4,GDSC1000,0.078125,85.8572
SCC-4,GDSC1000,0.15625,102.048
SCC-4,GDSC1000,0.3125,85.1135
SCC-4,GDSC1000,0.625,76.2891
SCC-4,GDSC1000,1.25,97.0008
SCC-4,GDSC1000,2.5,76.6055
SCC-4,GDSC1000,5.0,58.8878
SCC-4,GDSC1000,10.0,79.2606
DOK,GDSC1000,0.0390625,54.2156
DOK,GDSC1000,0.078125,47.8935
DOK,GDSC1000,0.15625,50.2502
DOK,GDSC1000,0.3125,50.5495
DOK,GDSC1000,0.625,63.4722
DOK,GDSC1000,1.25,65.8881
DOK,GDSC1000,2.5,75.6313
DOK,GDSC1000,5.0,65.331
DOK,GDSC1000,10.0,64.7117
JHU-028,GDSC1000,0.0390625,120.979
JHU-028,GDSC1000,0.078125,111.721
JHU-028,GDSC1000,0.15625,122.371
JHU-028,GDSC1000,0.3125,125.658
JHU-028,GDSC1000,0.625,110.62
JHU-028,GDSC1000,1.25,118.519
JHU-028,GDSC1000,2.5,107.152
JHU-028,GDSC1000,5.0,99.1738
JHU-028,GDSC1000,10.0,77.8107
JHU-029,GDSC1000,0.0390625,89.9258
JHU-029,GDSC1000,0.078125,115.827
JHU-029,GDSC1000,0.15625,99.05
JHU-029,GDSC1000,0.3125,105.554
JHU-029,GDSC1000,0.625,98.2734
JHU-029,GDSC1000,1.25,114.588
JHU-029,GDSC1000,2.5,116.298
JHU-029,GDSC1000,5.0,108.525
JHU-029,GDSC1000,10.0,109.741
HN,GDSC1000,0.0390625,147.286
HN,GDSC1000,0.078125,79.5977
HN,GDSC1000,0.15625,103.301
