Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.0
CTRPv2 rep 1,0.002,95.1
CTRPv2 rep 1,0.0041,96.34
CTRPv2 rep 1,0.0081,83.71
CTRPv2 rep 1,0.016,106.4
CTRPv2 rep 1,0.032,105.4
CTRPv2 rep 1,0.065,96.72
CTRPv2 rep 1,0.13,98.41
CTRPv2 rep 1,0.26,98.23
CTRPv2 rep 1,0.52,101.2
CTRPv2 rep 1,1.0,90.34
CTRPv2 rep 1,2.1,66.64
CTRPv2 rep 1,4.2,70.18
CTRPv2 rep 1,8.3,60.98
CTRPv2 rep 1,17.0,14.38
CTRPv2 rep 1,33.0,4.599
CTRPv2 rep 2,0.001,94.56
CTRPv2 rep 2,0.002,103.1
CTRPv2 rep 2,0.0041,96.35
CTRPv2 rep 2,0.0081,89.03
CTRPv2 rep 2,0.016,95.95
CTRPv2 rep 2,0.032,96.02
CTRPv2 rep 2,0.065,95.21
CTRPv2 rep 2,0.13,103.0
CTRPv2 rep 2,0.26,94.77
CTRPv2 rep 2,0.52,98.29
CTRPv2 rep 2,1.0,89.44
CTRPv2 rep 2,2.1,76.91
CTRPv2 rep 2,4.2,5.097
CTRPv2 rep 2,8.3,17.59
CTRPv2 rep 2,17.0,2.56
CTRPv2 rep 2,33.0,2.904
