Dataset,Dose,Response
CCLE,0.0025,102.75
CCLE,0.008,101.56
CCLE,0.025,88.0
CCLE,0.08,104.94
CCLE,0.25,75.0
CCLE,0.8,74.0
CCLE,2.53,59.0
CCLE,8.0,50.0
gCSI,0.001528,100.49
gCSI,0.004583,99.6347
gCSI,0.01375,100.111
gCSI,0.04125,100.94
gCSI,0.12375,100.49
gCSI,0.37125,97.5874
gCSI,1.11111,96.3009
gCSI,3.33333,95.7769
gCSI,10.0,90.5666
CTRPv2 rep 1,0.002,104.3
CTRPv2 rep 1,0.0041,104.0
CTRPv2 rep 1,0.0081,105.7
CTRPv2 rep 1,0.016,112.8
CTRPv2 rep 1,0.032,105.5
CTRPv2 rep 1,0.065,102.5
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,94.84
CTRPv2 rep 1,0.52,87.03
CTRPv2 rep 1,1.0,79.77
CTRPv2 rep 1,2.1,70.96
CTRPv2 rep 1,4.2,64.39
CTRPv2 rep 1,8.3,54.78
CTRPv2 rep 1,17.0,45.97
CTRPv2 rep 1,33.0,40.74
CTRPv2 rep 1,66.0,41.66
CTRPv2 rep 2,0.002,89.02
CTRPv2 rep 2,0.0041,98.99
CTRPv2 rep 2,0.0081,93.41
CTRPv2 rep 2,0.016,92.87
CTRPv2 rep 2,0.032,92.7
CTRPv2 rep 2,0.065,82.61
CTRPv2 rep 2,0.13,72.57
CTRPv2 rep 2,0.26,72.73
CTRPv2 rep 2,0.52,64.48
CTRPv2 rep 2,1.0,68.25
CTRPv2 rep 2,2.1,64.18
CTRPv2 rep 2,4.2,64.61
CTRPv2 rep 2,8.3,54.64
CTRPv2 rep 2,17.0,51.29
CTRPv2 rep 2,33.0,55.83
CTRPv2 rep 2,66.0,55.42
