Dataset,Dose,Response
GDSC1000 rep 1,0.01,102.227
GDSC1000 rep 1,0.02,102.495
GDSC1000 rep 1,0.04,102.615
GDSC1000 rep 1,0.08,99.9963
GDSC1000 rep 1,0.16,99.661
GDSC1000 rep 1,0.32,96.5752
GDSC1000 rep 1,0.64,73.3519
GDSC1000 rep 1,1.28,52.0107
GDSC1000 rep 1,2.56,41.9803
GDSC1000 rep 2,0.00390625,100.249
GDSC1000 rep 2,0.015625,101.73
GDSC1000 rep 2,0.0625,101.895
GDSC1000 rep 2,0.25,98.3741
GDSC1000 rep 2,1.0,103.298
CTRPv2,0.002,98.94
CTRPv2,0.0041,90.18
CTRPv2,0.0081,103.2
CTRPv2,0.016,86.87
CTRPv2,0.032,77.51
CTRPv2,0.065,92.87
CTRPv2,0.13,73.79
CTRPv2,0.26,68.73
CTRPv2,1.0,47.26
CTRPv2,4.2,30.65
CTRPv2,8.3,14.62
CTRPv2,17.0,18.92
CTRPv2,33.0,14.77
CTRPv2,66.0,3.067
