Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.04,92.7457
NCI-H82,GDSC1000,0.08,93.4384
NCI-H82,GDSC1000,0.16,92.7344
NCI-H82,GDSC1000,0.32,87.6622
NCI-H82,GDSC1000,0.64,62.1825
NCI-H82,GDSC1000,1.28,55.979
NCI-H82,GDSC1000,2.56,39.3832
NCI-H82,GDSC1000,5.12,36.6296
NCI-H82,GDSC1000,10.24,27.1228
DMS-53,GDSC1000,0.04,98.3274
DMS-53,GDSC1000,0.08,103.415
DMS-53,GDSC1000,0.16,101.232
DMS-53,GDSC1000,0.32,103.477
DMS-53,GDSC1000,0.64,97.4007
DMS-53,GDSC1000,1.28,106.302
DMS-53,GDSC1000,2.56,103.658
DMS-53,GDSC1000,5.12,108.637
DMS-53,GDSC1000,10.24,107.608
HOP-92,GDSC1000,0.04,108.81
HOP-92,GDSC1000,0.08,100.79
HOP-92,GDSC1000,0.16,99.8025
HOP-92,GDSC1000,0.32,101.3
HOP-92,GDSC1000,0.64,102.785
HOP-92,GDSC1000,1.28,103.203
HOP-92,GDSC1000,2.56,100.317
HOP-92,GDSC1000,5.12,105.348
HOP-92,GDSC1000,10.24,96.1624
NCI-H1693,GDSC1000,0.04,99.7735
NCI-H1693,GDSC1000,0.08,98.1704
NCI-H1693,GDSC1000,0.16,99.4867
NCI-H1693,GDSC1000,0.32,106.3
NCI-H1693,GDSC1000,0.64,100.901
NCI-H1693,GDSC1000,1.28,102.946
NCI-H1693,GDSC1000,2.56,109.095
NCI-H1693,GDSC1000,5.12,112.11
NCI-H1693,GDSC1000,10.24,110.97
NCI-H2081,GDSC1000,0.04,101.024
NCI-H2081,GDSC1000,0.08,111.518
NCI-H2081,GDSC1000,0.16,104.622
NCI-H2081,GDSC1000,0.32,93.364
NCI-H2081,GDSC1000,0.64,96.5036
NCI-H2081,GDSC1000,1.28,114.504
NCI-H2081,GDSC1000,2.56,110.755
NCI-H2081,GDSC1000,5.12,109.551
NCI-H2081,GDSC1000,10.24,47.6948
NCI-H3122,GDSC1000,0.04,96.1195
NCI-H3122,GDSC1000,0.08,97.0698
NCI-H3122,GDSC1000,0.16,94.3505
NCI-H3122,GDSC1000,0.32,78.2061
NCI-H3122,GDSC1000,0.64,35.5286
NCI-H3122,GDSC1000,1.28,34.5127
NCI-H3122,GDSC1000,2.56,29.109
NCI-H3122,GDSC1000,5.12,28.786
NCI-H3122,GDSC1000,10.24,23.2484
NCI-H1304,GDSC1000,0.04,98.8366
NCI-H1304,GDSC1000,0.08,100.192
NCI-H1304,GDSC1000,0.16,104.465
NCI-H1304,GDSC1000,0.32,118.039
NCI-H1304,GDSC1000,0.64,103.383
NCI-H1304,GDSC1000,1.28,108.583
NCI-H1304,GDSC1000,2.56,114.827
NCI-H1304,GDSC1000,5.12,121.93
NCI-H1304,GDSC1000,10.24,114.433
NCI-H1993,GDSC1000,0.04,92.8844
NCI-H1993,GDSC1000,0.08,103.439
NCI-H1993,GDSC1000,0.16,95.9712
NCI-H1993,GDSC1000,0.32,99.9508
NCI-H1993,GDSC1000,0.64,97.4137
NCI-H1993,GDSC1000,1.28,96.0648
NCI-H1993,GDSC1000,2.56,90.0385
NCI-H1993,GDSC1000,5.12,90.5742
NCI-H1993,GDSC1000,10.24,62.6379
NCI-H2347,GDSC1000,0.04,95.414
