Dataset,Dose,Response
CTRPv2 rep 1,0.002,118.3
CTRPv2 rep 1,0.0041,122.8
CTRPv2 rep 1,0.0081,114.4
CTRPv2 rep 1,0.016,114.9
CTRPv2 rep 1,0.032,118.8
CTRPv2 rep 1,0.065,117.2
CTRPv2 rep 1,0.13,121.5
CTRPv2 rep 1,0.26,119.5
CTRPv2 rep 1,0.52,111.0
CTRPv2 rep 1,1.0,115.6
CTRPv2 rep 1,2.1,119.9
CTRPv2 rep 1,4.2,112.1
CTRPv2 rep 1,8.3,120.4
CTRPv2 rep 1,17.0,120.2
CTRPv2 rep 1,33.0,117.3
CTRPv2 rep 1,66.0,119.7
CTRPv2 rep 2,0.002,97.86
CTRPv2 rep 2,0.0041,101.8
CTRPv2 rep 2,0.0081,12.44
CTRPv2 rep 2,0.016,98.23
CTRPv2 rep 2,0.032,106.2
CTRPv2 rep 2,0.065,96.69
CTRPv2 rep 2,0.13,97.53
CTRPv2 rep 2,0.26,92.41
CTRPv2 rep 2,0.52,94.15
CTRPv2 rep 2,1.0,95.75
CTRPv2 rep 2,2.1,101.0
CTRPv2 rep 2,4.2,98.21
CTRPv2 rep 2,8.3,94.47
CTRPv2 rep 2,17.0,101.4
CTRPv2 rep 2,33.0,94.59
CTRPv2 rep 2,66.0,85.03
