Dataset,Dose,Response
GDSC1000 rep 1,0.02,88.671
GDSC1000 rep 1,0.04,78.1919
GDSC1000 rep 1,0.08,93.4633
GDSC1000 rep 1,0.16,99.8975
GDSC1000 rep 1,0.32,93.0699
GDSC1000 rep 1,0.64,102.758
GDSC1000 rep 1,1.28,95.7852
GDSC1000 rep 1,2.56,103.566
GDSC1000 rep 1,5.12,108.027
GDSC1000 rep 2,0.015625,103.169
GDSC1000 rep 2,0.0625,97.4151
GDSC1000 rep 2,0.25,97.4999
GDSC1000 rep 2,1.0,106.256
GDSC1000 rep 2,4.0,91.1101
CTRPv2,0.0011,94.37
CTRPv2,0.0023,101.8
CTRPv2,0.0045,95.92
CTRPv2,0.009,97.75
CTRPv2,0.018,95.12
CTRPv2,0.036,93.19
CTRPv2,0.072,96.65
CTRPv2,0.14,95.13
CTRPv2,0.29,98.03
CTRPv2,0.58,96.97
CTRPv2,1.2,95.31
CTRPv2,2.3,87.17
CTRPv2,4.6,69.08
CTRPv2,9.2,65.82
CTRPv2,18.0,57.84
CTRPv2,37.0,25.21
