Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,4.447,98.6,98.6,0.000,0.0362
ECC12,CTRPv2,3.420,113,113,0.000,0.0262
23132-87,CTRPv2,17.702,38,38,0.000,0.132
GSU,CTRPv2,28.506,7.07,6.71,4.716,0.265
GSS,CTRPv2,12.046,47.1,47.1,0.000,0.0995
SNU-620,CTRPv2,57.940,0.176,0.105,15.623,0.533
MKN45,CTRPv2,7.032,N/A,9.43,68.332,0.0344
NUGC-4,CTRPv2,45.904,0.0781,0.0297,41.950,0.406
AGS,CTRPv2,26.181,2.61,0.988,45.828,0.226
KE-39,CTRPv2,5.897,N/A,0.388,89.695,0.000477
SNU-719,CTRPv2,17.518,N/A,9e+05,58.105,0
NCI-N87,CTRPv2,16.956,27.7,27.7,0.000,0.144
SNU-668,CTRPv2,14.964,43.3,43.3,0.000,0.115
ECC10,CTRPv2,24.689,10.1,9.62,6.599,0.234
OCUM-1,CTRPv2,69.046,0.0488,0.0488,0.000,0.656
MKN74,CTRPv2,39.607,5.01,5.01,0.000,0.329
FU97,CTRPv2,26.217,11.2,5.39,20.688,0.212
NUGC-3,CTRPv2,14.996,137,9.48,40.522,0.0943
MKN7,CTRPv2,10.174,76.5,76.5,0.000,0.0726
MKN74,CTRPv2,18.552,145,145,0.000,0.114
SH-10-TC,CTRPv2,4.060,104,104,0.000,0.0325
IM-95,CTRPv2,33.314,30.1,30.1,0.000,0.259
Hs 746T,CTRPv2,8.794,67.1,67.1,0.000,0.0704
NCC-StC-K140,CTRPv2,58.674,0.0439,0.0072,31.516,0.541
SNU-16,CTRPv2,14.627,33,32.8,0.508,0.133
HuG1-N,CTRPv2,29.440,79.5,79.5,0.000,0.216
LMSU,CTRPv2,4.033,104,104,0.000,0.0322
SNU-1,CTRPv2,26.836,18.2,18.2,0.000,0.204
KE-39,CTRPv2,30.481,33.5,33.5,0.000,0.228
SNU-216,CTRPv2,17.587,34.5,34.5,0.000,0.135
SNU-601,CTRPv2,28.171,11.1,11.1,0.000,0.227
HGC-27,CTRPv2,15.976,29.4,29.4,0.000,0.14
