Dataset,Dose,Response
GDSC1000 rep 1,0.02,104.362
GDSC1000 rep 1,0.04,102.312
GDSC1000 rep 1,0.08,110.429
GDSC1000 rep 1,0.16,109.093
GDSC1000 rep 1,0.32,111.08
GDSC1000 rep 1,0.64,104.506
GDSC1000 rep 1,1.28,109.785
GDSC1000 rep 1,2.56,101.84
GDSC1000 rep 1,5.12,112.951
GDSC1000 rep 2,0.0195312,94.1328
GDSC1000 rep 2,0.0390625,97.2088
GDSC1000 rep 2,0.078125,99.6786
GDSC1000 rep 2,0.15625,96.4309
GDSC1000 rep 2,0.3125,96.0493
GDSC1000 rep 2,0.625,89.5595
GDSC1000 rep 2,1.25,96.5194
GDSC1000 rep 2,2.5,93.1094
GDSC1000 rep 2,5.0,84.6825
