Dataset,Dose,Response
GDSC1000,0.0625,91.4286
GDSC1000,0.125,105.922
GDSC1000,0.25,103.507
GDSC1000,0.5,75.1967
GDSC1000,1.0,92.9868
GDSC1000,2.0,81.4904
GDSC1000,4.0,62.0453
GDSC1000,8.0,15.8441
GDSC1000,16.0,21.7531
CTRPv2,0.002,103.3
CTRPv2,0.0041,104.2
CTRPv2,0.0081,96.25
CTRPv2,0.016,95.18
CTRPv2,0.032,104.4
CTRPv2,0.065,104.3
CTRPv2,0.13,95.59
CTRPv2,0.26,97.25
CTRPv2,0.52,64.33
CTRPv2,1.0,52.6
CTRPv2,2.1,52.04
CTRPv2,4.2,36.52
CTRPv2,8.3,15.2
CTRPv2,17.0,8.15
CTRPv2,33.0,11.3
CTRPv2,66.0,9.176
