Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.016,111.9
TUHR4TKB,CTRPv2,0.032,111.6
TUHR4TKB,CTRPv2,0.065,123.0
TUHR4TKB,CTRPv2,0.13,114.7
TUHR4TKB,CTRPv2,0.26,107.5
TUHR4TKB,CTRPv2,0.52,112.6
TUHR4TKB,CTRPv2,1.0,126.1
TUHR4TKB,CTRPv2,2.1,112.4
TUHR4TKB,CTRPv2,4.2,120.2
TUHR4TKB,CTRPv2,8.3,113.2
TUHR4TKB,CTRPv2,17.0,121.1
TUHR4TKB,CTRPv2,33.0,107.7
TUHR4TKB,CTRPv2,66.0,94.39
TUHR4TKB,CTRPv2,130.0,91.87
KMRC-20,CTRPv2,0.016,96.94
KMRC-20,CTRPv2,0.032,98.08
KMRC-20,CTRPv2,0.065,98.31
KMRC-20,CTRPv2,0.13,99.27
KMRC-20,CTRPv2,0.26,98.06
KMRC-20,CTRPv2,0.52,96.29
KMRC-20,CTRPv2,1.0,100.4
KMRC-20,CTRPv2,2.1,103.0
KMRC-20,CTRPv2,4.2,102.9
KMRC-20,CTRPv2,8.3,100.4
KMRC-20,CTRPv2,17.0,95.98
KMRC-20,CTRPv2,33.0,92.19
KMRC-20,CTRPv2,66.0,98.62
KMRC-20,CTRPv2,130.0,107.4
KMRC-20,CTRPv2,270.0,108.0
KMRC-20,CTRPv2,530.0,109.7
OS-RC-2,CTRPv2,0.016,108.2
OS-RC-2,CTRPv2,0.032,110.1
OS-RC-2,CTRPv2,0.065,109.3
OS-RC-2,CTRPv2,0.13,109.6
OS-RC-2,CTRPv2,0.26,108.5
OS-RC-2,CTRPv2,0.52,112.6
OS-RC-2,CTRPv2,1.0,107.7
OS-RC-2,CTRPv2,2.1,109.4
OS-RC-2,CTRPv2,4.2,99.69
OS-RC-2,CTRPv2,8.3,104.2
OS-RC-2,CTRPv2,17.0,99.29
OS-RC-2,CTRPv2,33.0,106.1
OS-RC-2,CTRPv2,66.0,108.2
OS-RC-2,CTRPv2,130.0,102.5
OS-RC-2,CTRPv2,270.0,105.6
OS-RC-2,CTRPv2,530.0,111.5
769-P,CTRPv2,0.016,102.6
769-P,CTRPv2,0.032,103.2
769-P,CTRPv2,0.065,102.5
769-P,CTRPv2,0.13,100.6
769-P,CTRPv2,0.26,101.3
769-P,CTRPv2,0.52,104.7
769-P,CTRPv2,1.0,101.9
769-P,CTRPv2,2.1,102.1
769-P,CTRPv2,4.2,97.31
769-P,CTRPv2,8.3,98.64
769-P,CTRPv2,17.0,95.7
769-P,CTRPv2,33.0,100.5
769-P,CTRPv2,66.0,103.4
769-P,CTRPv2,130.0,97.63
769-P,CTRPv2,270.0,97.85
769-P,CTRPv2,530.0,101.5
SNU-1272,CTRPv2,0.016,94.98
SNU-1272,CTRPv2,0.032,93.17
SNU-1272,CTRPv2,0.065,97.23
SNU-1272,CTRPv2,0.13,96.58
SNU-1272,CTRPv2,0.26,97.35
SNU-1272,CTRPv2,0.52,97.67
SNU-1272,CTRPv2,1.0,92.39
SNU-1272,CTRPv2,2.1,103.5
SNU-1272,CTRPv2,4.2,95.85
SNU-1272,CTRPv2,8.3,95.6
SNU-1272,CTRPv2,17.0,86.37
SNU-1272,CTRPv2,33.0,99.12
SNU-1272,CTRPv2,66.0,102.0
SNU-1272,CTRPv2,130.0,101.8
SNU-1272,CTRPv2,270.0,98.08
SNU-1272,CTRPv2,530.0,101.6
TUHR10TKB,CTRPv2,0.016,107.9
TUHR10TKB,CTRPv2,0.032,108.5
TUHR10TKB,CTRPv2,0.065,102.0
TUHR10TKB,CTRPv2,0.13,111.2
TUHR10TKB,CTRPv2,0.26,105.0
TUHR10TKB,CTRPv2,0.52,108.0
TUHR10TKB,CTRPv2,1.0,107.5
TUHR10TKB,CTRPv2,2.1,88.01
TUHR10TKB,CTRPv2,4.2,97.07
TUHR10TKB,CTRPv2,8.3,92.52
TUHR10TKB,CTRPv2,17.0,93.45
