Dataset,Dose,Response
GDSC1000 rep 1,0.15625,101.527
GDSC1000 rep 1,0.3125,105.019
GDSC1000 rep 1,0.625,101.905
GDSC1000 rep 1,1.25,99.772
GDSC1000 rep 1,2.5,99.9087
GDSC1000 rep 1,5.0,102.862
GDSC1000 rep 1,10.0,98.7385
GDSC1000 rep 1,20.0,81.3151
GDSC1000 rep 1,40.0,19.8883
GDSC1000 rep 2,0.078125,98.2985
GDSC1000 rep 2,0.3125,100.921
GDSC1000 rep 2,1.25,103.897
GDSC1000 rep 2,5.0,102.745
GDSC1000 rep 2,20.0,106.731
CTRPv2,0.001,101.3
CTRPv2,0.002,106.7
CTRPv2,0.0041,102.3
CTRPv2,0.0081,99.02
CTRPv2,0.016,97.11
CTRPv2,0.032,99.04
CTRPv2,0.065,101.5
CTRPv2,0.13,101.7
CTRPv2,0.26,101.7
CTRPv2,0.52,99.0
CTRPv2,1.0,99.98
CTRPv2,2.1,97.69
CTRPv2,4.2,97.05
CTRPv2,8.3,93.16
CTRPv2,17.0,41.32
CTRPv2,33.0,3.684
