Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,50.026,0.181,0.181,0.000,0.449
MHH-NB-11,CTRPv2,21.439,3.34,3.28,3.334,0.205
CHP-126,CTRPv2,73.410,0.0155,0.0155,0.000,0.708
KELLY,CTRPv2,58.839,0.0521,0.0506,5.522,0.576
NB1,CTRPv2,43.180,0.353,0.351,1.144,0.423
KP-N-S19s,CTRPv2,62.973,0.0447,0.0446,0.843,0.62
SK-N-SH,CTRPv2,29.382,1.58,1.58,0.000,0.266
SK-N-DZ,CTRPv2,88.238,0.00293,0.00293,0.000,0.869
CHP-212,CTRPv2,35.616,0.82,0.82,0.000,0.327
SK-N-AS,CTRPv2,50.305,0.17,0.166,1.093,0.467
IMR-32,CTRPv2,72.125,0.00824,0.00771,10.252,0.702
NH-6,CTRPv2,72.735,0.014,0.0138,2.721,0.716
SK-N-FI,CTRPv2,21.357,3.61,3.61,0.000,0.195
KP-N-YN,CTRPv2,46.441,0.0666,0.0221,31.234,0.409
SK-N-BE(2),CTRPv2,65.604,0.0232,0.0198,7.389,0.621
