Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.3
CTRPv2 rep 1,0.0041,103.6
CTRPv2 rep 1,0.0081,110.3
CTRPv2 rep 1,0.016,117.1
CTRPv2 rep 1,0.032,111.9
CTRPv2 rep 1,0.065,112.2
CTRPv2 rep 1,0.13,113.4
CTRPv2 rep 1,0.26,111.8
CTRPv2 rep 1,0.52,116.1
CTRPv2 rep 1,1.0,109.1
CTRPv2 rep 1,2.1,113.8
CTRPv2 rep 1,4.2,109.9
CTRPv2 rep 1,8.3,106.0
CTRPv2 rep 1,17.0,113.7
CTRPv2 rep 1,33.0,112.6
CTRPv2 rep 1,66.0,121.9
CTRPv2 rep 2,0.002,98.67
CTRPv2 rep 2,0.0041,102.4
CTRPv2 rep 2,0.0081,89.69
CTRPv2 rep 2,0.016,91.76
CTRPv2 rep 2,0.032,92.95
CTRPv2 rep 2,0.065,101.7
CTRPv2 rep 2,0.13,90.87
CTRPv2 rep 2,0.26,88.0
CTRPv2 rep 2,0.52,91.31
CTRPv2 rep 2,1.0,98.73
CTRPv2 rep 2,2.1,103.2
CTRPv2 rep 2,4.2,93.37
CTRPv2 rep 2,8.3,87.76
CTRPv2 rep 2,17.0,96.39
CTRPv2 rep 2,33.0,89.36
CTRPv2 rep 2,66.0,99.04
