Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,96.5245
GDSC1000 rep 1,0.078125,99.185
GDSC1000 rep 1,0.15625,93.0714
GDSC1000 rep 1,0.3125,82.434
GDSC1000 rep 1,0.625,94.7946
GDSC1000 rep 1,1.25,94.1641
GDSC1000 rep 1,2.5,102.258
GDSC1000 rep 1,5.0,112.477
GDSC1000 rep 1,10.0,130.818
GDSC1000 rep 2,0.0390625,86.59
GDSC1000 rep 2,0.15625,98.5028
GDSC1000 rep 2,0.625,101.373
GDSC1000 rep 2,2.5,95.3613
GDSC1000 rep 2,10.0,61.3114
CTRPv2,0.001,102.9
CTRPv2,0.002,100.8
CTRPv2,0.0041,101.0
CTRPv2,0.0081,105.4
CTRPv2,0.016,105.5
CTRPv2,0.032,101.4
CTRPv2,0.065,104.8
CTRPv2,0.13,105.2
CTRPv2,0.26,104.9
CTRPv2,0.52,105.0
CTRPv2,1.0,105.2
CTRPv2,2.1,105.7
CTRPv2,4.2,103.7
CTRPv2,8.3,99.66
CTRPv2,17.0,85.82
CTRPv2,33.0,68.22
