Dataset,Dose,Response
CTRPv2 rep 1,0.002,89.58
CTRPv2 rep 1,0.0041,91.61
CTRPv2 rep 1,0.0081,108.1
CTRPv2 rep 1,0.016,108.1
CTRPv2 rep 1,0.032,89.33
CTRPv2 rep 1,0.065,84.02
CTRPv2 rep 1,0.13,88.17
CTRPv2 rep 1,0.26,89.62
CTRPv2 rep 1,0.52,105.2
CTRPv2 rep 1,1.0,88.5
CTRPv2 rep 1,2.1,88.99
CTRPv2 rep 1,4.2,82.14
CTRPv2 rep 1,8.3,47.77
CTRPv2 rep 1,17.0,21.61
CTRPv2 rep 1,33.0,16.84
CTRPv2 rep 1,66.0,8.158
CTRPv2 rep 2,0.002,94.98
CTRPv2 rep 2,0.0041,96.41
CTRPv2 rep 2,0.0081,102.8
CTRPv2 rep 2,0.016,99.18
CTRPv2 rep 2,0.032,99.38
CTRPv2 rep 2,0.065,105.6
CTRPv2 rep 2,0.13,99.01
CTRPv2 rep 2,0.26,94.1
CTRPv2 rep 2,0.52,107.2
CTRPv2 rep 2,1.0,102.6
CTRPv2 rep 2,2.1,98.33
CTRPv2 rep 2,4.2,97.46
CTRPv2 rep 2,8.3,79.25
CTRPv2 rep 2,17.0,78.76
CTRPv2 rep 2,33.0,20.29
CTRPv2 rep 2,66.0,8.427
