Dataset,Dose,Response
GRAY rep 1,0.000341,104.568
GRAY rep 1,0.00171,98.4665
GRAY rep 1,0.00853,100.206
GRAY rep 1,0.0427,89.9049
GRAY rep 1,0.213,76.349
GRAY rep 1,1.07,51.0512
GRAY rep 1,5.33,34.1544
GRAY rep 1,26.7,21.4268
GRAY rep 1,133.0,15.0507
GRAY rep 2,0.000341,112.42
GRAY rep 2,0.00171,99.9204
GRAY rep 2,0.00853,116.223
GRAY rep 2,0.0427,102.707
GRAY rep 2,0.213,102.098
GRAY rep 2,1.07,77.2316
GRAY rep 2,5.33,44.5701
GRAY rep 2,26.7,17.958
GRAY rep 2,133.0,17.0064
GRAY rep 3,0.000341,109.315
GRAY rep 3,0.00171,106.579
GRAY rep 3,0.00853,108.067
GRAY rep 3,0.0427,90.2071
GRAY rep 3,0.213,91.9067
GRAY rep 3,1.07,78.5601
GRAY rep 3,5.33,36.0481
GRAY rep 3,26.7,22.4122
GRAY rep 3,133.0,18.2054
CTRPv2,0.001,97.99
CTRPv2,0.002,100.9
CTRPv2,0.0041,78.01
CTRPv2,0.0081,80.03
CTRPv2,0.016,97.71
CTRPv2,0.032,99.92
CTRPv2,0.065,88.8
CTRPv2,0.13,74.9
CTRPv2,0.26,87.82
CTRPv2,0.52,82.45
CTRPv2,1.0,67.52
CTRPv2,2.1,50.73
CTRPv2,17.0,30.51
CTRPv2,33.0,24.97
