Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,2.837,N/A,1e+06,73.364,0
TYK-nu,GDSC1000,0.065,N/A,0.0441,99.924,0
MCAS,GDSC1000,14.611,4.26e+07,1e+06,16.797,0
OVCA 420,GDSC1000,1.732,N/A,1.01,96.535,0
TOV-112D,GDSC1000,2.182,11.5,11.5,0.000,0
OVCAR-8,GDSC1000,3.843,N/A,1e+06,74.370,0
ES-2,GDSC1000,2.281,N/A,9.81,75.161,0.000891
OAW-42,GDSC1000,4.024,N/A,3.39,79.846,0.0156
OVCAR-4,GDSC1000,0.714,15.9,15.9,0.000,0
JHOS-3,GDSC1000,8.651,N/A,0.0892,89.866,0.000915
SK-OV-3,GDSC1000,0.587,16.8,16.8,0.000,0
Caov-3,GDSC1000,0.245,N/A,33.6,53.747,0
HEY,GDSC1000,0.516,17.4,17.4,0.000,0
OVCA433,GDSC1000,0.332,N/A,2.73,98.609,0
KGN,GDSC1000,0.000,N/A,0.04,100.000,0
OVISE,GDSC1000,1.493,N/A,0.86,97.014,0
JHOS-2,GDSC1000,8.488,1.9e+03,1.9e+03,0.000,0
OV-90,GDSC1000,1.764,N/A,1.68,94.580,0
FU-OV-1,GDSC1000,1.223,N/A,6.02,87.873,0.000128
OVCAR-5,GDSC1000,0.985,N/A,0.00223,99.015,0
IOSE-523-,GDSC1000,1.978,N/A,8.03,72.507,0.00366
OVK18,GDSC1000,2.209,29,29,0.000,0
OVMIU,GDSC1000,0.896,15,15,0.000,0
PA-1,GDSC1000,4.345,9.07,9.07,0.000,0.0296
OVKATE,GDSC1000,0.086,N/A,0.0431,99.900,0
KURAMOCHI,GDSC1000,0.139,N/A,2.86,99.395,0
RMG-I,GDSC1000,0.000,N/A,0.04,100.000,0
OAW-28,GDSC1000,0.339,19.4,19.4,0.000,0
OV-17R,GDSC1000,2.706,N/A,19.1,94.588,0
SW626,GDSC1000,3.216,N/A,1.63e+03,93.568,0
IOSE-75-16SV40,GDSC1000,2.788,N/A,0.0919,96.714,0
PE01,GDSC1000,3.853,N/A,2.69,84.016,0.0108
IOSE-397,GDSC1000,0.563,17,17,0.000,0
OVCAR-3,GDSC1000,0.204,N/A,2.91,99.103,0
OVTOKO,GDSC1000,1.627,2.34e+06,1e+06,10.814,0
IOSE-364-,GDSC1000,1.199,N/A,2.09,95.820,0
A2780,GDSC1000,1.577,27.5,27.5,0.000,0
TOV-21G,GDSC1000,42.220,1.18,1.18,0.000,0.358
UWB1.289,GDSC1000,3.776,N/A,1e+06,71.693,0
DOV13,GDSC1000,1.153,N/A,7.89,80.984,0.000996
OV7,GDSC1000,0.127,N/A,17.5,74.344,0
OV56,GDSC1000,0.903,N/A,0.0392,99.070,0
EFO-21,GDSC1000,0.194,N/A,2.86,99.159,0
Caov-4,GDSC1000,0.189,22.5,22.5,0.000,0
EFO-27,GDSC1000,0.467,N/A,0.304,99.264,0
