Dataset,Dose,Response
CCLE,0.0025,99.953
CCLE,0.008,98.3
CCLE,0.025,103.26
CCLE,0.08,97.6
CCLE,0.25,96.9
CCLE,0.8,95.0
CCLE,2.53,72.0
CCLE,8.0,62.0
gCSI,0.000153,93.2793
gCSI,0.000458,101.582
gCSI,0.001375,97.6802
gCSI,0.004125,104.73
gCSI,0.012375,97.8894
gCSI,0.037125,107.442
gCSI,0.111111,108.077
gCSI,0.333333,92.7799
gCSI,1.0,33.4512
CTRPv2,0.002,105.5
CTRPv2,0.0041,113.4
CTRPv2,0.0081,91.98
CTRPv2,0.016,97.24
CTRPv2,0.032,108.7
CTRPv2,0.065,109.0
CTRPv2,0.13,88.19
CTRPv2,0.26,91.29
CTRPv2,0.52,89.35
CTRPv2,1.0,88.47
CTRPv2,2.1,47.05
CTRPv2,4.2,60.82
CTRPv2,8.3,52.38
CTRPv2,17.0,4.184
CTRPv2,33.0,2.881
CTRPv2,66.0,2.09
