Dataset,Dose,Response
GDSC1000 rep 1,0.02,96.706
GDSC1000 rep 1,0.04,91.6475
GDSC1000 rep 1,0.08,79.6172
GDSC1000 rep 1,0.16,72.1783
GDSC1000 rep 1,0.32,59.8698
GDSC1000 rep 1,0.64,52.0422
GDSC1000 rep 1,1.28,49.2952
GDSC1000 rep 1,2.56,43.4254
GDSC1000 rep 1,5.12,42.9544
GDSC1000 rep 2,0.015625,104.226
GDSC1000 rep 2,0.0625,99.2461
GDSC1000 rep 2,0.25,93.586
GDSC1000 rep 2,1.0,74.6607
GDSC1000 rep 2,4.0,67.0564
CTRPv2,0.0011,127.8
CTRPv2,0.0023,142.9
CTRPv2,0.0045,121.9
CTRPv2,0.009,136.1
CTRPv2,0.018,120.0
CTRPv2,0.036,156.2
CTRPv2,0.072,98.81
CTRPv2,0.14,116.7
CTRPv2,0.29,85.56
CTRPv2,0.58,85.44
CTRPv2,1.2,90.63
CTRPv2,2.3,80.75
CTRPv2,4.6,38.52
CTRPv2,9.2,36.22
CTRPv2,18.0,32.69
CTRPv2,37.0,14.01
