Cell Line,Dataset,Dose,Response
GB-1,GDSC1000,7.8125e-05,81.8689
GB-1,GDSC1000,0.00015625,86.4559
GB-1,GDSC1000,0.0003125,89.8086
GB-1,GDSC1000,0.000625,76.5674
GB-1,GDSC1000,0.00125,78.9471
GB-1,GDSC1000,0.0025,105.921
GB-1,GDSC1000,0.005,14.6217
GB-1,GDSC1000,0.01,2.796
GB-1,GDSC1000,0.02,1.62165
KNS-81-FD,GDSC1000,7.8125e-05,94.2743
KNS-81-FD,GDSC1000,0.00015625,119.393
KNS-81-FD,GDSC1000,0.0003125,112.473
KNS-81-FD,GDSC1000,0.000625,100.738
KNS-81-FD,GDSC1000,0.00125,66.0755
KNS-81-FD,GDSC1000,0.0025,29.14
KNS-81-FD,GDSC1000,0.005,29.3265
KNS-81-FD,GDSC1000,0.01,15.4775
KNS-81-FD,GDSC1000,0.02,18.2112
D-336MG,GDSC1000,7.8125e-05,44.2028
D-336MG,GDSC1000,0.00015625,99.7289
D-336MG,GDSC1000,0.0003125,46.8678
D-336MG,GDSC1000,0.000625,70.9216
D-336MG,GDSC1000,0.00125,35.8851
D-336MG,GDSC1000,0.0025,2.9306
D-336MG,GDSC1000,0.005,2.53386
D-336MG,GDSC1000,0.01,2.53664
D-336MG,GDSC1000,0.02,2.00641
Becker,GDSC1000,7.8125e-05,81.6857
Becker,GDSC1000,0.00015625,56.4508
Becker,GDSC1000,0.0003125,99.1021
Becker,GDSC1000,0.000625,70.5155
Becker,GDSC1000,0.00125,62.9392
Becker,GDSC1000,0.0025,40.489
Becker,GDSC1000,0.005,43.5542
Becker,GDSC1000,0.01,12.4317
Becker,GDSC1000,0.02,9.37067
SNB75,GDSC1000,7.8125e-05,92.2905
SNB75,GDSC1000,0.00015625,89.9306
SNB75,GDSC1000,0.0003125,87.7209
SNB75,GDSC1000,0.000625,92.556
SNB75,GDSC1000,0.00125,42.8083
SNB75,GDSC1000,0.0025,18.2671
SNB75,GDSC1000,0.005,11.5517
SNB75,GDSC1000,0.01,7.14588
SNB75,GDSC1000,0.02,8.32285
CAS-1,GDSC1000,7.8125e-05,98.5834
CAS-1,GDSC1000,0.00015625,96.5895
CAS-1,GDSC1000,0.0003125,111.724
CAS-1,GDSC1000,0.000625,87.1903
CAS-1,GDSC1000,0.00125,41.6516
CAS-1,GDSC1000,0.0025,31.2089
CAS-1,GDSC1000,0.005,24.4796
CAS-1,GDSC1000,0.01,12.1848
CAS-1,GDSC1000,0.02,9.97039
KNS-42,GDSC1000,7.8125e-05,72.6025
KNS-42,GDSC1000,0.00015625,68.2468
KNS-42,GDSC1000,0.0003125,56.1498
KNS-42,GDSC1000,0.000625,52.0836
KNS-42,GDSC1000,0.00125,3.97526
KNS-42,GDSC1000,0.0025,2.1455
KNS-42,GDSC1000,0.005,2.14191
KNS-42,GDSC1000,0.01,1.26477
KNS-42,GDSC1000,0.02,0.843941
D-247MG,GDSC1000,7.8125e-05,85.4647
D-247MG,GDSC1000,0.00015625,70.8279
D-247MG,GDSC1000,0.0003125,58.6029
D-247MG,GDSC1000,0.000625,42.1279
D-247MG,GDSC1000,0.00125,15.932
D-247MG,GDSC1000,0.0025,19.1208
D-247MG,GDSC1000,0.005,7.13362
D-247MG,GDSC1000,0.01,4.21338
D-247MG,GDSC1000,0.02,3.5029
ONS-76,GDSC1000,7.8125e-05,95.0121
ONS-76,GDSC1000,0.00015625,94.3152
ONS-76,GDSC1000,0.0003125,41.7946
ONS-76,GDSC1000,0.000625,50.5913
ONS-76,GDSC1000,0.00125,12.7371
ONS-76,GDSC1000,0.0025,1.45616
ONS-76,GDSC1000,0.005,0.992543
ONS-76,GDSC1000,0.01,1.05553
ONS-76,GDSC1000,0.02,0.815263
D-263MG,GDSC1000,7.8125e-05,110.276
D-263MG,GDSC1000,0.00015625,94.4424
D-263MG,GDSC1000,0.0003125,91.0608
D-263MG,GDSC1000,0.000625,109.992
D-263MG,GDSC1000,0.00125,34.4041
D-263MG,GDSC1000,0.0025,3.34831
D-263MG,GDSC1000,0.005,1.04521
D-263MG,GDSC1000,0.01,-0.0389777
D-263MG,GDSC1000,0.02,0.560238
no-10,GDSC1000,7.8125e-05,83.2395
no-10,GDSC1000,0.00015625,52.9467
no-10,GDSC1000,0.0003125,47.5327
no-10,GDSC1000,0.000625,13.536
no-10,GDSC1000,0.00125,2.22919
no-10,GDSC1000,0.0025,1.53638
no-10,GDSC1000,0.005,0.976905
no-10,GDSC1000,0.01,2.67552
no-10,GDSC1000,0.02,1.21847
KINGS-1,GDSC1000,7.8125e-05,71.7339
KINGS-1,GDSC1000,0.00015625,101.1
KINGS-1,GDSC1000,0.0003125,84.5352
KINGS-1,GDSC1000,0.000625,57.1736
KINGS-1,GDSC1000,0.00125,20.602
KINGS-1,GDSC1000,0.0025,6.56033
KINGS-1,GDSC1000,0.005,10.3639
KINGS-1,GDSC1000,0.01,4.56756
KINGS-1,GDSC1000,0.02,6.2077
SF126,GDSC1000,7.8125e-05,84.5319
SF126,GDSC1000,0.00015625,84.1181
SF126,GDSC1000,0.0003125,37.8269
SF126,GDSC1000,0.000625,64.237
SF126,GDSC1000,0.00125,5.73325
SF126,GDSC1000,0.0025,1.88545
SF126,GDSC1000,0.005,2.15287
SF126,GDSC1000,0.01,3.51237
SF126,GDSC1000,0.02,1.98588
GI-1,GDSC1000,7.8125e-05,118.885
GI-1,GDSC1000,0.00015625,76.9515
GI-1,GDSC1000,0.0003125,58.3031
GI-1,GDSC1000,0.000625,67.8254
GI-1,GDSC1000,0.00125,36.6686
GI-1,GDSC1000,0.0025,10.7628
GI-1,GDSC1000,0.005,6.24345
GI-1,GDSC1000,0.01,1.52391
GI-1,GDSC1000,0.02,0.740748
KALS-1,GDSC1000,7.8125e-05,81.9659
KALS-1,GDSC1000,0.00015625,132.27
KALS-1,GDSC1000,0.0003125,90.5599
KALS-1,GDSC1000,0.000625,83.0911
KALS-1,GDSC1000,0.00125,23.6152
KALS-1,GDSC1000,0.0025,6.98072
KALS-1,GDSC1000,0.005,5.4094
KALS-1,GDSC1000,0.01,5.05282
KALS-1,GDSC1000,0.02,5.49598
no-11,GDSC1000,7.8125e-05,86.3275
no-11,GDSC1000,0.00015625,54.2334
no-11,GDSC1000,0.0003125,86.4327
no-11,GDSC1000,0.000625,130.232
no-11,GDSC1000,0.00125,70.3321
no-11,GDSC1000,0.0025,14.3816
no-11,GDSC1000,0.005,7.5164
no-11,GDSC1000,0.01,6.8122
no-11,GDSC1000,0.02,47.5683
D-392MG,GDSC1000,7.8125e-05,90.2494
D-392MG,GDSC1000,0.00015625,84.0835
D-392MG,GDSC1000,0.0003125,104.007
D-392MG,GDSC1000,0.000625,71.0342
D-392MG,GDSC1000,0.00125,53.2572
D-392MG,GDSC1000,0.0025,23.1494
D-392MG,GDSC1000,0.005,10.5449
D-392MG,GDSC1000,0.01,6.49255
