Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,25.937,1.8,1.8,0.000,0.195
KYSE-450,GDSC1000,36.020,0.827,0.827,0.000,0.297
KYSE-180,GDSC1000,13.598,9.35,9.35,0.000,0
TE-11,GDSC1000,6.154,635,635,0.000,0
FLO-1,GDSC1000,35.240,8.27,8.27,0.000,0
KYSE-150,GDSC1000,10.151,15.5,15.5,0.000,0
OE19,GDSC1000,1.139,N/A,0.078,97.723,0
OE33,GDSC1000,28.075,4.53,0.434,39.052,0.202
EC-GI-10,GDSC1000,0.109,19.2,11.2,44.291,0
TE-1,GDSC1000,23.336,75.2,75.2,0.000,0
KYSE-70,GDSC1000,12.735,N/A,0.767,65.551,0.0592
TE-12,GDSC1000,42.737,0.898,0.898,0.000,0.364
KYSE-520,GDSC1000,37.773,0.968,0.498,15.662,0.309
TE-9,GDSC1000,9.084,16.1,16.1,0.000,0
KYSE-510,GDSC1000,13.374,N/A,0.251,74.974,0.0532
TE-4,GDSC1000,26.695,1.28,1.28,0.000,0.223
TE-5,GDSC1000,21.168,4.16,4.16,0.000,0.137
TE-8,GDSC1000,22.397,10.5,10.5,0.000,0
KYSE-270,GDSC1000,18.898,1.36,0.964,37.247,0.163
KYSE-140,GDSC1000,31.627,1.36,1.36,0.000,0.245
EMC-BAC-2,GDSC1000,25.909,2.2,2.2,0.000,0.187
KYSE-220,GDSC1000,36.910,0.987,0.987,0.000,0.299
T.T,GDSC1000,1.243,N/A,3.08,87.188,0.000273
TE-15,GDSC1000,36.817,1.45,1.45,0.000,0.298
OACM5-1,GDSC1000,57.601,0.145,0.101,15.127,0.529
KYSE-410,GDSC1000,13.340,7.31,7.31,0.000,0
OACp4C,GDSC1000,58.110,0.152,0.116,11.234,0.535
HCE-4,GDSC1000,13.488,36,36,0.000,0
EMC-BAC-1,GDSC1000,13.683,2.22,1.85,25.945,0.117
TE-6,GDSC1000,26.786,7.16,7.16,0.000,0
KYSE-50,GDSC1000,55.458,0.21,0.21,0.000,0.505
KYAE-1,GDSC1000,64.778,0.0641,0.0397,20.345,0.609
COLO-680N,GDSC1000,13.735,N/A,0.176,76.235,0.0514
TE-10,GDSC1000,16.428,15,15,0.000,0
SK-GT-4,GDSC1000,30.310,0.989,0.664,19.676,0.249
ESO51,GDSC1000,24.485,2.11,1.08,22.915,0.18
COLO-680N,CTRPv2,13.553,N/A,0.236,73.365,0.0853
KYSE-140,CTRPv2,15.571,N/A,0.11,73.425,0.0883
KYSE-180,CTRPv2,5.554,N/A,0.0416,92.156,0
TE-10,CTRPv2,7.576,N/A,0.115,86.995,0.0174
TE-4,CTRPv2,16.764,4.91,2.58,46.210,0.145
TE-9,CTRPv2,0.000,N/A,0.57,100.000,0
TE-6,CTRPv2,28.602,2.09,1.48,21.641,0.258
TE-8,CTRPv2,20.650,9.29,1.3,45.344,0.165
KYSE-410,CTRPv2,30.338,1.24,1.05,23.745,0.285
TE-1,CTRPv2,8.733,N/A,0.0209,88.724,0.00984
KYSE-70,CTRPv2,16.125,N/A,0.0233,78.898,0.0904
TE-5,CTRPv2,37.285,1.68,1.68,0.000,0.314
EC-GI-10,CTRPv2,16.376,8.27,8.27,0.000,0.111
KYSE-450,CTRPv2,3.359,N/A,0.183,94.063,0
KYSE-520,CTRPv2,9.590,N/A,0.0578,85.784,0.0233
OE19,CTRPv2,0.407,N/A,0.0221,99.185,0
OE33,CTRPv2,29.368,N/A,0.0105,61.375,0.215
TE-11,CTRPv2,13.569,N/A,0.71,68.915,0.0806
TE-15,CTRPv2,16.855,6.74,3.7,39.121,0.145
KYSE-30,CTRPv2,19.484,N/A,0.713,55.238,0.149
KYSE-510,CTRPv2,17.717,N/A,0.464,62.821,0.124
KYSE-150,CTRPv2,3.013,N/A,0.983,92.548,0
TE-14,CTRPv2,14.831,N/A,0.313,71.163,0.0941
