Dataset,Dose,Response
GDSC1000,0.004,97.2486
GDSC1000,0.008,96.0073
GDSC1000,0.016,99.2353
GDSC1000,0.032,82.8552
GDSC1000,0.064,79.2735
GDSC1000,0.128,80.2543
GDSC1000,0.256,67.8354
GDSC1000,0.512,37.0455
GDSC1000,1.024,16.9036
gCSI,0.003056,99.7733
gCSI,0.009167,91.9346
gCSI,0.0275,91.3664
gCSI,0.0825,50.66
gCSI,0.2475,44.1603
gCSI,0.7425,32.2857
gCSI,2.22222,6.22781
gCSI,6.66667,2.22433
gCSI,20.0,2.14022
CTRPv2,0.002,94.07
CTRPv2,0.0041,92.51
CTRPv2,0.0081,91.55
CTRPv2,0.016,78.41
CTRPv2,0.032,71.27
CTRPv2,0.065,69.33
CTRPv2,0.13,70.17
CTRPv2,0.26,73.71
CTRPv2,0.52,43.96
CTRPv2,1.0,25.46
CTRPv2,2.1,10.61
CTRPv2,4.2,17.05
CTRPv2,8.3,20.87
CTRPv2,17.0,19.96
CTRPv2,33.0,20.46
CTRPv2,66.0,16.89
