Dataset,Dose,Response
GDSC1000 rep 1,0.01,104.75
GDSC1000 rep 1,0.02,95.8465
GDSC1000 rep 1,0.04,107.555
GDSC1000 rep 1,0.08,103.231
GDSC1000 rep 1,0.16,102.256
GDSC1000 rep 1,0.32,80.2918
GDSC1000 rep 1,0.64,64.465
GDSC1000 rep 1,1.28,54.1754
GDSC1000 rep 1,2.56,42.6715
GDSC1000 rep 2,0.00390625,87.4792
GDSC1000 rep 2,0.015625,110.306
GDSC1000 rep 2,0.0625,90.0001
GDSC1000 rep 2,0.25,108.739
GDSC1000 rep 2,1.0,81.6504
CTRPv2,0.002,89.41
CTRPv2,0.0041,93.08
CTRPv2,0.0081,86.72
CTRPv2,0.016,93.64
CTRPv2,0.032,95.21
CTRPv2,0.065,97.56
CTRPv2,0.13,85.12
CTRPv2,0.26,93.36
CTRPv2,0.52,74.77
CTRPv2,1.0,63.49
CTRPv2,2.1,45.57
CTRPv2,4.2,77.24
CTRPv2,8.3,34.59
CTRPv2,17.0,35.73
CTRPv2,33.0,23.84
CTRPv2,66.0,5.449
