Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.02,100.9
KPL-1,CTRPv2,0.041,105.6
KPL-1,CTRPv2,0.081,116.9
KPL-1,CTRPv2,0.16,108.1
KPL-1,CTRPv2,0.32,108.0
KPL-1,CTRPv2,0.65,103.8
KPL-1,CTRPv2,1.3,106.9
KPL-1,CTRPv2,5.2,113.7
KPL-1,CTRPv2,21.0,130.3
KPL-1,CTRPv2,83.0,4.588
KPL-1,CTRPv2,170.0,9.558
HDQ-P1,CTRPv2,0.0051,110.7
HDQ-P1,CTRPv2,0.01,108.7
HDQ-P1,CTRPv2,0.02,113.8
HDQ-P1,CTRPv2,0.041,107.2
HDQ-P1,CTRPv2,0.081,85.18
HDQ-P1,CTRPv2,0.16,119.5
HDQ-P1,CTRPv2,0.32,112.8
HDQ-P1,CTRPv2,0.65,107.5
HDQ-P1,CTRPv2,1.3,93.01
HDQ-P1,CTRPv2,2.6,107.1
HDQ-P1,CTRPv2,5.2,101.8
HDQ-P1,CTRPv2,10.0,76.29
HDQ-P1,CTRPv2,21.0,62.22
HDQ-P1,CTRPv2,83.0,6.423
HDQ-P1,CTRPv2,170.0,5.874
JIMT-1,CTRPv2,0.0051,112.9
JIMT-1,CTRPv2,0.01,113.0
JIMT-1,CTRPv2,0.02,106.1
JIMT-1,CTRPv2,0.041,104.1
JIMT-1,CTRPv2,0.081,114.8
JIMT-1,CTRPv2,0.16,113.6
JIMT-1,CTRPv2,0.32,98.97
JIMT-1,CTRPv2,0.65,105.0
JIMT-1,CTRPv2,1.3,110.3
JIMT-1,CTRPv2,2.6,106.8
JIMT-1,CTRPv2,5.2,79.38
JIMT-1,CTRPv2,10.0,53.2
JIMT-1,CTRPv2,21.0,44.19
JIMT-1,CTRPv2,42.0,57.78
JIMT-1,CTRPv2,83.0,11.75
JIMT-1,CTRPv2,170.0,4.256
HARA,CTRPv2,0.0051,101.2
HARA,CTRPv2,0.01,98.25
HARA,CTRPv2,0.02,97.79
HARA,CTRPv2,0.041,97.39
HARA,CTRPv2,0.081,100.4
HARA,CTRPv2,0.16,99.25
HARA,CTRPv2,0.32,100.4
HARA,CTRPv2,0.65,101.9
HARA,CTRPv2,1.3,96.22
HARA,CTRPv2,2.6,97.67
HARA,CTRPv2,5.2,93.59
HARA,CTRPv2,10.0,50.42
HARA,CTRPv2,21.0,22.59
HARA,CTRPv2,42.0,5.892
HARA,CTRPv2,83.0,5.63
HARA,CTRPv2,170.0,6.084
CAMA-1,CTRPv2,0.0051,74.32
CAMA-1,CTRPv2,0.01,90.98
CAMA-1,CTRPv2,0.02,84.31
CAMA-1,CTRPv2,0.041,96.84
CAMA-1,CTRPv2,0.081,97.84
CAMA-1,CTRPv2,0.16,99.51
CAMA-1,CTRPv2,0.32,92.66
CAMA-1,CTRPv2,0.65,96.03
CAMA-1,CTRPv2,1.3,82.23
CAMA-1,CTRPv2,2.6,92.12
CAMA-1,CTRPv2,5.2,83.13
CAMA-1,CTRPv2,10.0,64.6
CAMA-1,CTRPv2,21.0,30.27
CAMA-1,CTRPv2,83.0,4.176
CAMA-1,CTRPv2,170.0,3.623
MCF7,CTRPv2,0.0051,102.1
MCF7,CTRPv2,0.01,90.33
MCF7,CTRPv2,0.02,97.03
MCF7,CTRPv2,0.041,118.5
MCF7,CTRPv2,0.081,107.7
MCF7,CTRPv2,0.16,95.5
MCF7,CTRPv2,0.32,98.2
MCF7,CTRPv2,0.65,99.43
MCF7,CTRPv2,1.3,103.9
MCF7,CTRPv2,2.6,106.8
MCF7,CTRPv2,5.2,107.0
MCF7,CTRPv2,10.0,82.16
MCF7,CTRPv2,21.0,72.14
MCF7,CTRPv2,83.0,9.348
HCC1806,CTRPv2,0.0051,103.3
HCC1806,CTRPv2,0.01,102.1
HCC1806,CTRPv2,0.02,102.7
HCC1806,CTRPv2,0.041,100.7
HCC1806,CTRPv2,0.16,103.1
HCC1806,CTRPv2,0.32,99.9
HCC1806,CTRPv2,0.65,100.4
HCC1806,CTRPv2,1.3,100.2
HCC1806,CTRPv2,2.6,96.52
HCC1806,CTRPv2,5.2,72.71
HCC1806,CTRPv2,10.0,29.78
HCC1806,CTRPv2,21.0,8.447
HCC1806,CTRPv2,42.0,5.292
HCC1806,CTRPv2,83.0,3.153
HCC1806,CTRPv2,170.0,3.941
HCC1954,CTRPv2,0.0051,92.06
HCC1954,CTRPv2,0.02,94.94
HCC1954,CTRPv2,0.041,91.81
HCC1954,CTRPv2,0.32,95.5
HCC1954,CTRPv2,0.65,87.24
HCC1954,CTRPv2,1.3,100.8
HCC1954,CTRPv2,5.2,40.77
HCC1954,CTRPv2,10.0,26.64
HCC1954,CTRPv2,21.0,11.7
HMC-1-8,CTRPv2,0.0051,97.6
HMC-1-8,CTRPv2,0.01,98.23
HMC-1-8,CTRPv2,0.02,104.4
HMC-1-8,CTRPv2,0.041,102.3
HMC-1-8,CTRPv2,0.081,100.7
HMC-1-8,CTRPv2,0.16,109.9
HMC-1-8,CTRPv2,0.32,102.2
HMC-1-8,CTRPv2,0.65,107.8
HMC-1-8,CTRPv2,1.3,103.1
HMC-1-8,CTRPv2,2.6,101.8
HMC-1-8,CTRPv2,5.2,99.26
HMC-1-8,CTRPv2,10.0,98.52
HMC-1-8,CTRPv2,21.0,37.14
HMC-1-8,CTRPv2,42.0,5.586
HMC-1-8,CTRPv2,83.0,2.819
HMC-1-8,CTRPv2,170.0,2.715
HCC1937,CTRPv2,0.0051,100.2
HCC1937,CTRPv2,0.01,94.58
HCC1937,CTRPv2,0.02,103.8
HCC1937,CTRPv2,0.041,100.8
