Dataset,Dose,Response
GDSC1000 rep 1,0.02,114.013
GDSC1000 rep 1,0.04,114.367
GDSC1000 rep 1,0.08,113.631
GDSC1000 rep 1,0.16,114.077
GDSC1000 rep 1,0.32,112.753
GDSC1000 rep 1,0.64,108.256
GDSC1000 rep 1,1.28,104.812
GDSC1000 rep 1,2.56,87.7298
GDSC1000 rep 1,5.12,60.6059
GDSC1000 rep 2,0.015625,126.997
GDSC1000 rep 2,0.0625,111.346
GDSC1000 rep 2,0.25,127.03
GDSC1000 rep 2,1.0,82.9762
GDSC1000 rep 2,4.0,95.5148
CTRPv2 rep 1,0.0011,116.7
CTRPv2 rep 1,0.0023,111.7
CTRPv2 rep 1,0.0045,122.5
CTRPv2 rep 1,0.009,118.8
CTRPv2 rep 1,0.018,112.8
CTRPv2 rep 1,0.036,120.4
CTRPv2 rep 1,0.072,120.3
CTRPv2 rep 1,0.14,118.4
CTRPv2 rep 1,0.29,112.3
CTRPv2 rep 1,0.58,109.2
CTRPv2 rep 1,1.2,115.5
CTRPv2 rep 1,2.3,109.1
CTRPv2 rep 1,4.6,72.61
CTRPv2 rep 1,9.2,81.71
CTRPv2 rep 1,18.0,62.29
CTRPv2 rep 1,37.0,24.35
CTRPv2 rep 2,0.0011,106.3
CTRPv2 rep 2,0.0023,97.38
CTRPv2 rep 2,0.0045,102.4
CTRPv2 rep 2,0.009,109.1
CTRPv2 rep 2,0.018,95.76
CTRPv2 rep 2,0.036,102.6
CTRPv2 rep 2,0.072,95.11
CTRPv2 rep 2,0.14,91.17
CTRPv2 rep 2,0.29,89.93
CTRPv2 rep 2,0.58,77.23
CTRPv2 rep 2,1.2,82.31
CTRPv2 rep 2,2.3,71.2
CTRPv2 rep 2,4.6,46.88
CTRPv2 rep 2,9.2,45.56
CTRPv2 rep 2,18.0,40.32
CTRPv2 rep 2,37.0,14.41
