Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,3.584,N/A,1.41,88.558,0.00338
ECC12,CTRPv2,4.502,N/A,7.52,72.196,0.018
23132-87,CTRPv2,11.443,N/A,3.17,51.483,0.0944
GSU,CTRPv2,1.902,35.3,35.3,0.000,0.012
GSS,CTRPv2,12.770,28.6,28.6,0.000,0.0796
SNU-620,CTRPv2,9.862,14.4,14.4,0.000,0.0811
MKN45,CTRPv2,1.046,264,264,0.000,0
NUGC-4,CTRPv2,15.414,11.7,8.7,10.463,0.114
AGS,CTRPv2,4.253,N/A,1e+06,87.128,0
KE-39,CTRPv2,10.282,25,25,0.000,0.0671
SNU-719,CTRPv2,13.268,14.1,14.1,0.000,0.0969
NCI-N87,CTRPv2,9.156,9.1e+03,16,46.562,0.033
SNU-5,CTRPv2,14.164,4.56,2.84,42.469,0.123
SNU-668,CTRPv2,10.611,35,9.03,34.853,0.0691
ECC10,CTRPv2,7.953,23.3,23.3,0.000,0.0552
MKN74,CTRPv2,5.391,61.4,61.4,0.000,0
FU97,CTRPv2,6.692,32.6,32.6,0.000,0.0414
NUGC-3,CTRPv2,4.503,N/A,3.76,79.483,0.0209
MKN7,CTRPv2,12.245,55.5,55.5,0.000,0
MKN74,CTRPv2,8.981,45.9,45.9,0.000,0
SH-10-TC,CTRPv2,12.250,15.9,4.67,39.801,0.0918
IM-95,CTRPv2,7.806,51,51,0.000,0
Hs 746T,CTRPv2,3.649,383,383,0.000,0
KATOIII,CTRPv2,3.679,38.1,38.1,0.000,0
SNU-16,CTRPv2,15.513,4.52,3.54,31.086,0.14
HuG1-N,CTRPv2,7.298,28.7,28.7,0.000,0.0471
LMSU,CTRPv2,2.015,58.5,58.5,0.000,0
SNU-1,CTRPv2,15.766,6.83,3.22,33.241,0.128
KE-39,CTRPv2,10.700,N/A,3.46,52.908,0.0872
SNU-216,CTRPv2,9.551,N/A,2.5,53.040,0.0745
SNU-601,CTRPv2,4.568,N/A,2.88,81.364,0.0201
HGC-27,CTRPv2,9.007,23.8,23.8,0.000,0.0606
