Dataset,Dose,Response
GDSC1000,4.88281e-05,108.231
GDSC1000,9.76563e-05,109.892
GDSC1000,0.000195313,118.86
GDSC1000,0.000390625,114.7
GDSC1000,0.00078125,106.163
GDSC1000,0.0015625,99.6672
GDSC1000,0.003125,105.463
GDSC1000,0.00625,97.2127
GDSC1000,0.0125,100.654
gCSI,4.6e-05,97.6617
gCSI,0.000138,87.8811
gCSI,0.000413,96.0798
gCSI,0.001238,86.0385
gCSI,0.003713,99.0435
gCSI,0.011138,90.5788
gCSI,0.033333,89.4403
gCSI,0.1,65.9975
gCSI,0.3,69.4548
CTRPv2,0.002,103.4
CTRPv2,0.0041,99.23
CTRPv2,0.0081,100.5
CTRPv2,0.016,71.56
CTRPv2,0.032,88.93
CTRPv2,0.065,91.02
CTRPv2,0.13,84.27
CTRPv2,0.26,72.67
CTRPv2,0.52,71.6
CTRPv2,1.0,61.38
CTRPv2,2.1,67.83
CTRPv2,4.2,42.68
CTRPv2,8.3,41.5
CTRPv2,17.0,38.94
CTRPv2,33.0,37.54
CTRPv2,66.0,38.66
