Cell Line,Dataset,Dose,Response
184A1,GRAY,0.000171,105.898
184A1,GRAY,0.000853,107.27
184A1,GRAY,0.00427,102.796
184A1,GRAY,0.0213,96.2901
184A1,GRAY,0.107,106.341
184A1,GRAY,0.533,77.4255
184A1,GRAY,2.67,73.4219
184A1,GRAY,13.3,75.8248
184A1,GRAY,66.7,66.1606
184B5,GRAY,0.000171,99.7786
184B5,GRAY,0.000853,70.5882
184B5,GRAY,0.00427,113.71
184B5,GRAY,0.0213,106.955
184B5,GRAY,0.107,119.035
184B5,GRAY,0.533,76.0911
184B5,GRAY,2.67,73.3416
184B5,GRAY,13.3,59.0594
184B5,GRAY,66.7,88.5857
21NT,GRAY,0.000171,97.3787
21NT,GRAY,0.000853,90.4821
21NT,GRAY,0.00427,98.7049
21NT,GRAY,0.0213,96.5253
21NT,GRAY,0.107,95.802
21NT,GRAY,0.533,81.6589
21NT,GRAY,2.67,42.7415
21NT,GRAY,13.3,53.7058
21NT,GRAY,66.7,41.0777
600MPE,GRAY,0.000171,92.6527
600MPE,GRAY,0.000853,92.9808
600MPE,GRAY,0.00427,101.923
600MPE,GRAY,0.0213,100.721
600MPE,GRAY,0.107,94.7996
600MPE,GRAY,0.533,92.5722
600MPE,GRAY,2.67,86.875
600MPE,GRAY,13.3,78.6538
600MPE,GRAY,66.7,75.7212
AU565,GRAY,0.000171,101.78
AU565,GRAY,0.000853,89.5915
AU565,GRAY,0.00427,95.3108
AU565,GRAY,0.0213,90.9402
AU565,GRAY,0.107,93.7191
AU565,GRAY,0.533,40.3908
AU565,GRAY,2.67,51.123
AU565,GRAY,13.3,49.3428
AU565,GRAY,66.7,24.2964
BT-20,GRAY,0.000171,97.3456
BT-20,GRAY,0.000853,94.9328
BT-20,GRAY,0.00427,100.203
BT-20,GRAY,0.0213,97.1849
BT-20,GRAY,0.107,100.088
BT-20,GRAY,0.533,79.1116
BT-20,GRAY,2.67,47.065
BT-20,GRAY,13.3,55.5438
BT-20,GRAY,66.7,13.4762
BT-474,GRAY,0.000171,99.5098
BT-474,GRAY,0.000853,87.543
BT-474,GRAY,0.00427,95.3782
BT-474,GRAY,0.0213,98.3894
BT-474,GRAY,0.107,92.6471
BT-474,GRAY,0.533,60.817
BT-474,GRAY,2.67,53.5504
BT-474,GRAY,13.3,41.6408
BT-474,GRAY,66.7,42.0658
BT-483,GRAY,0.000171,91.4986
BT-483,GRAY,0.000853,96.204
BT-483,GRAY,0.00427,97.4634
BT-483,GRAY,0.0213,97.9942
BT-483,GRAY,0.107,94.5022
BT-483,GRAY,0.533,84.5999
BT-483,GRAY,2.67,89.0003
BT-483,GRAY,13.3,83.3263
BT-483,GRAY,66.7,81.8086
BT-549,GRAY,0.000171,98.3501
BT-549,GRAY,0.000853,94.0162
BT-549,GRAY,0.00427,95.5524
BT-549,GRAY,0.0213,94.7871
BT-549,GRAY,0.107,96.7327
BT-549,GRAY,0.533,53.5609
BT-549,GRAY,2.67,38.4435
BT-549,GRAY,13.3,35.1865
BT-549,GRAY,66.7,36.9677
CAMA-1,GRAY,0.000171,88.9832
CAMA-1,GRAY,0.000853,94.6521
