Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0023,111.9
SUIT-2,CTRPv2,0.0045,120.6
SUIT-2,CTRPv2,0.009,119.7
SUIT-2,CTRPv2,0.018,114.9
SUIT-2,CTRPv2,0.036,118.4
SUIT-2,CTRPv2,0.072,120.7
SUIT-2,CTRPv2,0.14,115.8
SUIT-2,CTRPv2,0.29,119.0
SUIT-2,CTRPv2,0.58,123.8
SUIT-2,CTRPv2,1.2,120.9
SUIT-2,CTRPv2,2.3,123.5
SUIT-2,CTRPv2,4.6,116.5
SUIT-2,CTRPv2,9.2,120.1
SUIT-2,CTRPv2,18.0,115.9
SUIT-2,CTRPv2,37.0,117.5
SUIT-2,CTRPv2,74.0,10.14
KP-4,CTRPv2,0.0023,120.4
KP-4,CTRPv2,0.0045,117.9
KP-4,CTRPv2,0.009,113.5
KP-4,CTRPv2,0.018,111.3
KP-4,CTRPv2,0.036,123.1
KP-4,CTRPv2,0.072,121.8
KP-4,CTRPv2,0.14,115.8
KP-4,CTRPv2,0.29,115.4
KP-4,CTRPv2,0.58,109.3
KP-4,CTRPv2,1.2,109.2
KP-4,CTRPv2,2.3,107.8
KP-4,CTRPv2,4.6,97.25
KP-4,CTRPv2,9.2,73.94
KP-4,CTRPv2,18.0,75.38
KP-4,CTRPv2,37.0,71.96
KP-4,CTRPv2,74.0,46.63
BxPC-3,CTRPv2,0.0023,107.9
BxPC-3,CTRPv2,0.0045,113.4
BxPC-3,CTRPv2,0.009,100.6
BxPC-3,CTRPv2,0.018,100.1
BxPC-3,CTRPv2,0.036,105.6
BxPC-3,CTRPv2,0.072,107.4
BxPC-3,CTRPv2,0.14,101.8
BxPC-3,CTRPv2,0.29,104.1
BxPC-3,CTRPv2,0.58,96.02
BxPC-3,CTRPv2,1.2,93.2
BxPC-3,CTRPv2,2.3,94.61
BxPC-3,CTRPv2,4.6,87.76
BxPC-3,CTRPv2,9.2,84.02
BxPC-3,CTRPv2,18.0,86.86
BxPC-3,CTRPv2,37.0,81.74
BxPC-3,CTRPv2,74.0,50.45
CFPAC-1,CTRPv2,0.0023,92.85
CFPAC-1,CTRPv2,0.0045,96.08
CFPAC-1,CTRPv2,0.009,107.5
CFPAC-1,CTRPv2,0.018,104.7
CFPAC-1,CTRPv2,0.036,103.7
CFPAC-1,CTRPv2,0.072,99.01
CFPAC-1,CTRPv2,0.14,102.1
CFPAC-1,CTRPv2,0.29,97.84
CFPAC-1,CTRPv2,0.58,100.3
CFPAC-1,CTRPv2,1.2,99.96
CFPAC-1,CTRPv2,2.3,101.1
CFPAC-1,CTRPv2,4.6,92.61
CFPAC-1,CTRPv2,9.2,78.83
CFPAC-1,CTRPv2,18.0,80.09
CFPAC-1,CTRPv2,37.0,73.66
CFPAC-1,CTRPv2,74.0,70.58
QGP-1,CTRPv2,0.0023,100.5
QGP-1,CTRPv2,0.0045,104.5
QGP-1,CTRPv2,0.009,111.4
QGP-1,CTRPv2,0.018,96.25
QGP-1,CTRPv2,0.036,106.4
QGP-1,CTRPv2,0.072,108.8
QGP-1,CTRPv2,0.14,103.4
QGP-1,CTRPv2,0.29,113.1
QGP-1,CTRPv2,0.58,95.97
QGP-1,CTRPv2,1.2,100.7
QGP-1,CTRPv2,2.3,106.5
QGP-1,CTRPv2,4.6,95.88
QGP-1,CTRPv2,9.2,89.39
QGP-1,CTRPv2,18.0,89.43
QGP-1,CTRPv2,37.0,85.35
QGP-1,CTRPv2,74.0,75.17
SNU-213,CTRPv2,0.0023,99.06
SNU-213,CTRPv2,0.0045,101.9
SNU-213,CTRPv2,0.009,93.65
SNU-213,CTRPv2,0.018,104.2
SNU-213,CTRPv2,0.036,89.85
SNU-213,CTRPv2,0.072,100.1
SNU-213,CTRPv2,0.14,97.86
SNU-213,CTRPv2,0.29,102.8
SNU-213,CTRPv2,0.58,95.1
SNU-213,CTRPv2,1.2,92.44
SNU-213,CTRPv2,2.3,96.04
SNU-213,CTRPv2,4.6,98.75
SNU-213,CTRPv2,9.2,98.84
SNU-213,CTRPv2,18.0,90.88
SNU-213,CTRPv2,37.0,97.02
SNU-213,CTRPv2,74.0,86.3
HPAF-II,CTRPv2,0.0023,106.8
HPAF-II,CTRPv2,0.0045,99.46
HPAF-II,CTRPv2,0.009,105.7
HPAF-II,CTRPv2,0.018,108.9
HPAF-II,CTRPv2,0.036,94.57
HPAF-II,CTRPv2,0.072,94.71
HPAF-II,CTRPv2,0.14,102.8
HPAF-II,CTRPv2,0.29,100.7
HPAF-II,CTRPv2,0.58,92.51
HPAF-II,CTRPv2,1.2,98.64
HPAF-II,CTRPv2,2.3,98.3
HPAF-II,CTRPv2,4.6,94.0
HPAF-II,CTRPv2,9.2,65.59
HPAF-II,CTRPv2,18.0,64.63
HPAF-II,CTRPv2,37.0,50.17
HPAF-II,CTRPv2,74.0,59.98
KP-3,CTRPv2,0.0023,114.5
KP-3,CTRPv2,0.0045,112.1
KP-3,CTRPv2,0.009,112.7
KP-3,CTRPv2,0.018,106.0
KP-3,CTRPv2,0.036,115.1
KP-3,CTRPv2,0.072,111.6
KP-3,CTRPv2,0.14,111.9
KP-3,CTRPv2,0.29,109.7
KP-3,CTRPv2,0.58,101.2
KP-3,CTRPv2,1.2,101.6
KP-3,CTRPv2,2.3,105.8
KP-3,CTRPv2,4.6,99.71
KP-3,CTRPv2,9.2,95.66
KP-3,CTRPv2,18.0,98.23
KP-3,CTRPv2,37.0,94.63
KP-3,CTRPv2,74.0,75.66
SUIT-2,CTRPv2,0.0023,97.26
SUIT-2,CTRPv2,0.0045,104.3
SUIT-2,CTRPv2,0.009,103.1
SUIT-2,CTRPv2,0.018,101.7
SUIT-2,CTRPv2,0.036,104.9
SUIT-2,CTRPv2,0.072,104.3
SUIT-2,CTRPv2,0.14,102.0
SUIT-2,CTRPv2,0.29,105.0
SUIT-2,CTRPv2,0.58,105.4
SUIT-2,CTRPv2,1.2,102.3
SUIT-2,CTRPv2,2.3,101.2
SUIT-2,CTRPv2,4.6,107.4
SUIT-2,CTRPv2,9.2,111.9
SUIT-2,CTRPv2,18.0,110.9
SUIT-2,CTRPv2,37.0,108.7
SUIT-2,CTRPv2,74.0,101.2
SNU-478,CTRPv2,0.0023,97.76
SNU-478,CTRPv2,0.0045,108.0
SNU-478,CTRPv2,0.009,100.5
SNU-478,CTRPv2,0.018,100.6
SNU-478,CTRPv2,0.036,90.73
SNU-478,CTRPv2,0.072,88.52
SNU-478,CTRPv2,0.14,97.56
SNU-478,CTRPv2,0.29,103.9
SNU-478,CTRPv2,0.58,91.43
SNU-478,CTRPv2,1.2,102.0
SNU-478,CTRPv2,2.3,102.8
SNU-478,CTRPv2,4.6,90.39
SNU-478,CTRPv2,9.2,69.64
SNU-478,CTRPv2,18.0,75.08
SNU-478,CTRPv2,37.0,61.94
SNU-478,CTRPv2,74.0,29.98
SU.86.86,CTRPv2,0.0023,125.5
SU.86.86,CTRPv2,0.0045,115.2
SU.86.86,CTRPv2,0.009,119.5
SU.86.86,CTRPv2,0.018,123.2
SU.86.86,CTRPv2,0.036,125.6
SU.86.86,CTRPv2,0.072,124.2
SU.86.86,CTRPv2,0.14,118.0
SU.86.86,CTRPv2,0.29,120.4
SU.86.86,CTRPv2,0.58,113.0
SU.86.86,CTRPv2,1.2,112.3
SU.86.86,CTRPv2,2.3,110.3
SU.86.86,CTRPv2,4.6,110.2
SU.86.86,CTRPv2,9.2,113.1
SU.86.86,CTRPv2,18.0,102.3
SU.86.86,CTRPv2,37.0,97.2
SU.86.86,CTRPv2,74.0,65.51
SNU-410,CTRPv2,0.0023,95.81
SNU-410,CTRPv2,0.0045,107.0
SNU-410,CTRPv2,0.009,107.3
SNU-410,CTRPv2,0.018,91.64
SNU-410,CTRPv2,0.036,114.8
SNU-410,CTRPv2,0.072,95.55
SNU-410,CTRPv2,0.14,112.4
SNU-410,CTRPv2,0.29,100.4
SNU-410,CTRPv2,0.58,80.19
SNU-410,CTRPv2,1.2,85.52
SNU-410,CTRPv2,2.3,91.31
SNU-410,CTRPv2,4.6,83.24
SNU-410,CTRPv2,9.2,85.27
SNU-410,CTRPv2,18.0,88.65
SNU-410,CTRPv2,37.0,78.76
SNU-410,CTRPv2,74.0,83.07
PA-TU-8902,CTRPv2,0.0023,107.4
PA-TU-8902,CTRPv2,0.0045,108.2
PA-TU-8902,CTRPv2,0.009,111.2
PA-TU-8902,CTRPv2,0.018,111.4
PA-TU-8902,CTRPv2,0.036,105.1
PA-TU-8902,CTRPv2,0.072,105.3
PA-TU-8902,CTRPv2,0.14,104.1
PA-TU-8902,CTRPv2,0.29,104.0
PA-TU-8902,CTRPv2,0.58,103.5
PA-TU-8902,CTRPv2,1.2,106.2
PA-TU-8902,CTRPv2,2.3,105.8
PA-TU-8902,CTRPv2,4.6,111.7
PA-TU-8902,CTRPv2,9.2,107.1
PA-TU-8902,CTRPv2,18.0,111.3
PA-TU-8902,CTRPv2,37.0,110.3
PA-TU-8902,CTRPv2,74.0,105.2
HuP-T4,CTRPv2,0.0023,102.2
HuP-T4,CTRPv2,0.0045,106.4
HuP-T4,CTRPv2,0.009,107.8
HuP-T4,CTRPv2,0.018,107.3
HuP-T4,CTRPv2,0.036,106.1
HuP-T4,CTRPv2,0.072,105.6
HuP-T4,CTRPv2,0.14,105.2
HuP-T4,CTRPv2,0.29,96.22
HuP-T4,CTRPv2,0.58,95.21
