Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,11.294,164,164,0.000,0.104
KELLY,CTRPv2,8.756,300,300,0.000,0.0622
NB1,CTRPv2,9.819,199,199,0.000,0.0835
KP-N-S19s,CTRPv2,9.367,206,206,0.000,0.0807
SK-N-SH,CTRPv2,21.720,523,523,0.000,0
SK-N-DZ,CTRPv2,24.888,38.8,38.5,1.184,0.24
CHP-212,CTRPv2,5.647,334,334,0.000,0.0429
SK-N-AS,CTRPv2,4.555,345,345,0.000,0.0371
IMR-32,CTRPv2,13.594,135,135,0.000,0.117
NH-6,CTRPv2,8.459,249,249,0.000,0.0668
KP-N-YN,CTRPv2,11.494,174,143,13.344,0.0931
