Dataset,Dose,Response
CTRPv2 rep 1,0.0012,91.77
CTRPv2 rep 1,0.0024,93.73
CTRPv2 rep 1,0.0049,87.49
CTRPv2 rep 1,0.0097,83.75
CTRPv2 rep 1,0.019,93.62
CTRPv2 rep 1,0.039,94.57
CTRPv2 rep 1,0.078,100.8
CTRPv2 rep 1,0.16,95.02
CTRPv2 rep 1,0.31,99.4
CTRPv2 rep 1,0.62,101.5
CTRPv2 rep 1,1.2,80.32
CTRPv2 rep 1,2.5,97.16
CTRPv2 rep 1,5.0,103.6
CTRPv2 rep 1,10.0,101.2
CTRPv2 rep 1,20.0,100.5
CTRPv2 rep 1,40.0,4.549
CTRPv2 rep 2,0.0012,101.5
CTRPv2 rep 2,0.0024,105.0
CTRPv2 rep 2,0.0049,104.2
CTRPv2 rep 2,0.0097,102.9
CTRPv2 rep 2,0.019,101.6
CTRPv2 rep 2,0.039,101.0
CTRPv2 rep 2,0.078,101.8
CTRPv2 rep 2,0.16,103.4
CTRPv2 rep 2,0.31,103.3
CTRPv2 rep 2,0.62,101.8
CTRPv2 rep 2,1.2,100.9
CTRPv2 rep 2,2.5,102.1
CTRPv2 rep 2,5.0,103.2
CTRPv2 rep 2,10.0,93.43
CTRPv2 rep 2,20.0,94.58
CTRPv2 rep 2,40.0,55.55
CTRPv2 rep 3,0.0012,93.66
CTRPv2 rep 3,0.0024,103.6
CTRPv2 rep 3,0.0049,93.61
CTRPv2 rep 3,0.0097,86.41
CTRPv2 rep 3,0.019,101.1
CTRPv2 rep 3,0.039,98.34
CTRPv2 rep 3,0.078,91.54
CTRPv2 rep 3,0.16,101.1
CTRPv2 rep 3,0.31,92.23
CTRPv2 rep 3,0.62,100.2
CTRPv2 rep 3,1.2,93.92
CTRPv2 rep 3,2.5,95.95
CTRPv2 rep 3,5.0,94.63
CTRPv2 rep 3,10.0,90.32
CTRPv2 rep 3,20.0,32.86
CTRPv2 rep 3,40.0,5.491
