Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.078125,104.22
PCI-38,GDSC1000,0.15625,107.966
PCI-38,GDSC1000,0.3125,111.22
PCI-38,GDSC1000,0.625,100.701
PCI-38,GDSC1000,1.25,104.932
PCI-38,GDSC1000,2.5,91.523
PCI-38,GDSC1000,5.0,91.1536
PCI-38,GDSC1000,10.0,77.0906
PCI-38,GDSC1000,20.0,45.9365
JHU-022,GDSC1000,0.078125,93.0389
JHU-022,GDSC1000,0.15625,97.1122
JHU-022,GDSC1000,0.3125,99.8511
JHU-022,GDSC1000,0.625,111.062
JHU-022,GDSC1000,1.25,100.534
JHU-022,GDSC1000,2.5,107.631
JHU-022,GDSC1000,5.0,105.752
JHU-022,GDSC1000,10.0,64.0034
JHU-022,GDSC1000,20.0,50.6113
PCI-6A,GDSC1000,0.078125,104.539
PCI-6A,GDSC1000,0.15625,109.783
PCI-6A,GDSC1000,0.3125,102.49
PCI-6A,GDSC1000,0.625,95.1032
PCI-6A,GDSC1000,1.25,87.4276
PCI-6A,GDSC1000,2.5,90.2772
PCI-6A,GDSC1000,5.0,77.0085
PCI-6A,GDSC1000,10.0,65.2988
PCI-6A,GDSC1000,20.0,53.9081
PCI-4B,GDSC1000,0.078125,105.634
PCI-4B,GDSC1000,0.15625,101.622
PCI-4B,GDSC1000,0.3125,103.244
PCI-4B,GDSC1000,0.625,100.924
PCI-4B,GDSC1000,1.25,105.801
PCI-4B,GDSC1000,2.5,102.628
PCI-4B,GDSC1000,5.0,100.054
PCI-4B,GDSC1000,10.0,76.9005
PCI-4B,GDSC1000,20.0,17.6044
SAT,GDSC1000,0.078125,99.3459
SAT,GDSC1000,0.15625,102.107
SAT,GDSC1000,0.3125,101.355
SAT,GDSC1000,0.625,98.2647
SAT,GDSC1000,1.25,91.6124
SAT,GDSC1000,2.5,85.6969
SAT,GDSC1000,5.0,80.6944
SAT,GDSC1000,10.0,68.0831
SAT,GDSC1000,20.0,43.0586
JHU-011,GDSC1000,0.078125,101.36
JHU-011,GDSC1000,0.15625,95.1871
JHU-011,GDSC1000,0.3125,103.713
JHU-011,GDSC1000,0.625,97.859
JHU-011,GDSC1000,1.25,99.7378
JHU-011,GDSC1000,2.5,94.6683
JHU-011,GDSC1000,5.0,83.6719
JHU-011,GDSC1000,10.0,61.0823
JHU-011,GDSC1000,20.0,33.8242
SKN-3,GDSC1000,0.078125,103.455
SKN-3,GDSC1000,0.15625,98.966
SKN-3,GDSC1000,0.3125,106.235
SKN-3,GDSC1000,0.625,103.231
SKN-3,GDSC1000,1.25,105.912
SKN-3,GDSC1000,2.5,94.7759
SKN-3,GDSC1000,5.0,100.251
SKN-3,GDSC1000,10.0,92.7642
SKN-3,GDSC1000,20.0,81.8162
PCI-30,GDSC1000,0.078125,109.5
PCI-30,GDSC1000,0.15625,105.651
PCI-30,GDSC1000,0.3125,111.647
PCI-30,GDSC1000,0.625,106.334
PCI-30,GDSC1000,1.25,110.752
PCI-30,GDSC1000,2.5,106.453
PCI-30,GDSC1000,5.0,106.427
PCI-30,GDSC1000,10.0,103.281
PCI-30,GDSC1000,20.0,74.4068
