Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.3691
GDSC1000 rep 1,0.078125,95.2005
GDSC1000 rep 1,0.15625,93.2252
GDSC1000 rep 1,0.3125,95.0145
GDSC1000 rep 1,0.625,96.6572
GDSC1000 rep 1,1.25,89.7736
GDSC1000 rep 1,2.5,79.4439
GDSC1000 rep 1,5.0,60.0497
GDSC1000 rep 1,10.0,49.9017
GDSC1000 rep 2,0.0390625,98.8212
GDSC1000 rep 2,0.15625,112.568
GDSC1000 rep 2,0.625,106.18
GDSC1000 rep 2,2.5,99.0312
GDSC1000 rep 2,10.0,84.2177
CTRPv2,0.001,103.9
CTRPv2,0.002,104.0
CTRPv2,0.0041,97.36
CTRPv2,0.0081,103.1
CTRPv2,0.016,100.1
CTRPv2,0.032,100.7
CTRPv2,0.065,100.9
CTRPv2,0.13,103.8
CTRPv2,0.26,104.7
CTRPv2,0.52,99.08
CTRPv2,1.0,97.45
CTRPv2,2.1,92.16
CTRPv2,4.2,79.39
CTRPv2,8.3,63.47
CTRPv2,17.0,58.87
CTRPv2,33.0,52.58
