Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EW-7,GDSC1000,19.126,0.858,0.858,0.000,0.146
SK-ES-1,GDSC1000,38.290,0.282,0.282,0.000,0.319
HOS,GDSC1000,25.135,0.674,0.674,0.000,0.192
ES1,GDSC1000,22.882,0.562,0.408,21.734,0.189
ES8,GDSC1000,27.899,0.502,0.502,0.000,0.226
EW-22,GDSC1000,27.092,0.721,0.721,0.000,0.201
MG-63,GDSC1000,36.140,0.257,0.202,13.649,0.31
EW-16,GDSC1000,29.894,0.643,0.643,0.000,0.226
TI-73,GDSC1000,25.768,0.51,0.51,0.000,0.219
SK-PN-DW,GDSC1000,36.761,0.239,0.188,14.383,0.319
Saos-2,GDSC1000,18.312,1.88,1.88,0.000,0.113
EW-11,GDSC1000,18.472,1.59,1.59,0.000,0.118
VA-ES-BJ,GDSC1000,32.689,0.299,0.233,16.357,0.282
EW-18,GDSC1000,41.573,0.23,0.23,0.000,0.352
NOS-1,GDSC1000,37.514,0.345,0.345,0.000,0.306
ES6,GDSC1000,18.792,1.44,1.37,1.819,0.123
H-EMC-SS,GDSC1000,10.082,N/A,0.581,55.310,0.0691
EW-3,GDSC1000,15.296,N/A,0.25,59.278,0.109
HuO9,GDSC1000,36.310,0.347,0.191,17.778,0.294
HuO-3N1,GDSC1000,21.801,1.31,0.486,28.463,0.151
ES7,GDSC1000,37.926,0.266,0.266,0.000,0.324
CADO-ES1,GDSC1000,20.834,1.53,0.772,20.040,0.138
G-292;clone A141B1,GDSC1000,29.940,0.229,0.134,38.576,0.259
ES5,GDSC1000,54.000,0.0906,0.0906,0.000,0.489
CHSA0108,GDSC1000,38.572,0.302,0.171,15.852,0.318
MHH-ES-1,GDSC1000,22.369,0.602,0.471,16.981,0.184
Sarc9371,GDSC1000,20.835,1.62,1.62,0.000,0.135
CHSA0011,GDSC1000,7.870,1.93,1.6,14.419,0.0484
ES3,GDSC1000,16.805,0.797,0.48,35.302,0.135
CS1,GDSC1000,18.886,0.905,0.905,0.000,0.142
EW-1,GDSC1000,11.348,1.61,1.31,12.763,0.0747
NY,GDSC1000,16.119,1.62,0.677,31.453,0.108
EW-24,GDSC1000,7.927,2.03,0.861,48.387,0.0585
ES4,GDSC1000,31.595,0.422,0.422,0.000,0.256
SK-NEP-1,GDSC1000,35.201,0.26,0.222,11.778,0.31
A673,GDSC1000,14.643,N/A,0.14,69.469,0.0997
CAL-72,GDSC1000,34.426,0.661,0.661,0.000,0.271
EW-13,GDSC1000,26.994,1.24,1.24,0.000,0.19
SJSA-1,GDSC1000,33.046,0.475,0.475,0.000,0.259
TC-71,GDSC1000,19.142,0.736,0.575,18.289,0.155
SW 1353,CTRPv2,38.192,0.396,0.117,37.181,0.331
U-2-OS,CTRPv2,48.961,0.065,0.042,30.782,0.452
MHH-ES-1,CTRPv2,55.146,0.102,0.0748,15.270,0.514
SJSA-1,CTRPv2,49.881,0.121,0.0487,24.375,0.444
SK-N-MC,CTRPv2,71.960,0.011,0.0102,13.551,0.698
HOS,CTRPv2,35.841,3.23,0.0692,44.026,0.288
A673,CTRPv2,68.959,0.0184,0.0142,14.448,0.656
MG-63,CTRPv2,49.888,0.0655,0.00882,39.401,0.443
RD-ES,CTRPv2,57.386,0.115,0.0836,8.612,0.527
TC-71,CTRPv2,51.958,0.1,0.0471,24.760,0.47
G-292;clone A141B1,CTRPv2,48.924,0.148,0.0516,27.873,0.435
SK-ES-1,CTRPv2,49.046,0.165,0.0986,21.420,0.447
Hs 888.T,CTRPv2,57.985,0.00972,0.00293,37.001,0.533
Saos-2,CTRPv2,31.933,5.76,0.833,27.084,0.247
Hs 822.T,CTRPv2,14.888,N/A,0.0108,82.223,0.0691
