Dataset,Dose,Response
CTRPv2 rep 1,0.0015,104.4
CTRPv2 rep 1,0.003,100.3
CTRPv2 rep 1,0.0061,104.5
CTRPv2 rep 1,0.012,101.4
CTRPv2 rep 1,0.024,102.1
CTRPv2 rep 1,0.049,106.0
CTRPv2 rep 1,0.097,103.4
CTRPv2 rep 1,0.19,104.3
CTRPv2 rep 1,0.39,110.9
CTRPv2 rep 1,0.78,111.1
CTRPv2 rep 1,1.6,114.7
CTRPv2 rep 1,3.1,114.7
CTRPv2 rep 1,6.2,109.8
CTRPv2 rep 1,12.0,112.9
CTRPv2 rep 1,25.0,105.6
CTRPv2 rep 1,50.0,30.16
CTRPv2 rep 2,0.0015,102.2
CTRPv2 rep 2,0.003,97.98
CTRPv2 rep 2,0.0061,102.1
CTRPv2 rep 2,0.012,102.9
CTRPv2 rep 2,0.024,103.9
CTRPv2 rep 2,0.049,99.56
CTRPv2 rep 2,0.097,105.0
CTRPv2 rep 2,0.19,102.8
CTRPv2 rep 2,0.39,100.2
CTRPv2 rep 2,0.78,100.6
CTRPv2 rep 2,1.6,95.57
CTRPv2 rep 2,3.1,104.7
CTRPv2 rep 2,6.2,89.81
CTRPv2 rep 2,12.0,97.64
CTRPv2 rep 2,25.0,93.79
CTRPv2 rep 2,50.0,87.42
