Dataset,Dose,Response
CTRPv2 rep 1,0.0081,98.82
CTRPv2 rep 1,0.016,101.0
CTRPv2 rep 1,0.032,92.74
CTRPv2 rep 1,0.065,94.18
CTRPv2 rep 1,0.13,91.77
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,86.48
CTRPv2 rep 1,1.0,95.39
CTRPv2 rep 1,2.1,86.03
CTRPv2 rep 1,4.2,95.16
CTRPv2 rep 1,8.3,97.51
CTRPv2 rep 1,17.0,93.51
CTRPv2 rep 1,33.0,115.2
CTRPv2 rep 1,66.0,91.95
CTRPv2 rep 1,130.0,91.24
CTRPv2 rep 1,270.0,110.8
CTRPv2 rep 2,0.0081,93.63
CTRPv2 rep 2,0.032,96.13
CTRPv2 rep 2,0.065,94.45
CTRPv2 rep 2,0.13,92.38
CTRPv2 rep 2,0.26,95.43
CTRPv2 rep 2,0.52,93.35
CTRPv2 rep 2,1.0,94.94
CTRPv2 rep 2,2.1,93.76
CTRPv2 rep 2,4.2,98.2
CTRPv2 rep 2,8.3,100.4
CTRPv2 rep 2,17.0,100.1
CTRPv2 rep 2,33.0,91.13
CTRPv2 rep 2,66.0,98.85
CTRPv2 rep 2,130.0,78.9
CTRPv2 rep 2,270.0,87.98
