Dataset,Dose,Response
CTRPv2 rep 1,0.0015,78.0
CTRPv2 rep 1,0.003,76.86
CTRPv2 rep 1,0.0061,74.27
CTRPv2 rep 1,0.012,77.28
CTRPv2 rep 1,0.024,87.57
CTRPv2 rep 1,0.049,76.12
CTRPv2 rep 1,0.097,80.38
CTRPv2 rep 1,0.19,78.16
CTRPv2 rep 1,0.39,79.71
CTRPv2 rep 1,0.78,88.29
CTRPv2 rep 1,1.6,75.99
CTRPv2 rep 1,3.1,82.79
CTRPv2 rep 1,6.2,93.04
CTRPv2 rep 1,12.0,91.07
CTRPv2 rep 1,25.0,91.56
CTRPv2 rep 1,50.0,87.77
CTRPv2 rep 2,0.0015,102.6
CTRPv2 rep 2,0.003,102.0
CTRPv2 rep 2,0.0061,101.3
CTRPv2 rep 2,0.012,103.6
CTRPv2 rep 2,0.024,103.1
CTRPv2 rep 2,0.049,105.6
CTRPv2 rep 2,0.097,101.3
CTRPv2 rep 2,0.19,105.7
CTRPv2 rep 2,0.39,102.4
CTRPv2 rep 2,0.78,109.3
CTRPv2 rep 2,1.6,104.8
CTRPv2 rep 2,3.1,106.2
CTRPv2 rep 2,6.2,104.7
CTRPv2 rep 2,12.0,107.2
CTRPv2 rep 2,25.0,105.0
CTRPv2 rep 2,50.0,102.0
