Dataset,Dose,Response
CCLE,0.0025,97.3
CCLE,0.008,95.2
CCLE,0.025,102.73
CCLE,0.08,99.79
CCLE,0.25,103.89
CCLE,0.8,103.34
CCLE,2.53,109.33
CCLE,8.0,31.0
GDSC1000,0.0078125,90.9837
GDSC1000,0.015625,105.648
GDSC1000,0.03125,83.8982
GDSC1000,0.0625,101.029
GDSC1000,0.125,98.29
GDSC1000,0.25,109.529
GDSC1000,0.5,99.9779
GDSC1000,1.0,100.255
GDSC1000,2.0,106.503
gCSI,0.000153,89.4935
gCSI,0.000458,82.5911
gCSI,0.001375,84.8281
gCSI,0.004125,86.9204
gCSI,0.012375,90.9789
gCSI,0.037125,87.676
gCSI,0.111111,84.2572
gCSI,0.333333,73.3699
gCSI,1.0,39.4029
CTRPv2,0.002,108.7
CTRPv2,0.0041,107.4
CTRPv2,0.0081,109.0
CTRPv2,0.016,113.2
CTRPv2,0.032,95.32
CTRPv2,0.065,106.9
CTRPv2,0.13,108.5
CTRPv2,0.26,93.78
CTRPv2,0.52,84.62
CTRPv2,1.0,100.9
CTRPv2,2.1,78.09
CTRPv2,4.2,12.39
CTRPv2,8.3,9.094
CTRPv2,17.0,8.59
CTRPv2,33.0,1.422
CTRPv2,66.0,2.723
