Cell Line,Dataset,Dose,Response
A673,CCLE,0.0025,91.8
A673,CCLE,0.008,85.0
A673,CCLE,0.025,85.0
A673,CCLE,0.08,89.0
A673,CCLE,0.25,86.0
A673,CCLE,0.8,78.0
A673,CCLE,2.53,74.0
A673,CCLE,8.0,75.0
HOS,CCLE,0.0025,100.029
HOS,CCLE,0.008,120.5
HOS,CCLE,0.025,100.4
HOS,CCLE,0.08,124.2
HOS,CCLE,0.25,88.0
HOS,CCLE,0.8,103.58
HOS,CCLE,2.53,93.6
HOS,CCLE,8.0,86.0
MG-63,CCLE,0.0025,96.0
MG-63,CCLE,0.008,103.62
MG-63,CCLE,0.025,99.04
MG-63,CCLE,0.08,105.67
MG-63,CCLE,0.25,107.4
MG-63,CCLE,0.8,114.1
MG-63,CCLE,2.53,101.08
MG-63,CCLE,8.0,96.1
MHH-ES-1,CCLE,0.0025,91.0
MHH-ES-1,CCLE,0.008,88.0
MHH-ES-1,CCLE,0.025,91.0
MHH-ES-1,CCLE,0.08,96.7
MHH-ES-1,CCLE,0.25,58.0
MHH-ES-1,CCLE,0.8,51.0
MHH-ES-1,CCLE,2.53,27.0
MHH-ES-1,CCLE,8.0,12.0
Saos-2,CCLE,0.0025,92.7
Saos-2,CCLE,0.008,95.7
Saos-2,CCLE,0.025,88.0
Saos-2,CCLE,0.08,98.0
Saos-2,CCLE,0.25,95.6
Saos-2,CCLE,0.8,102.23
Saos-2,CCLE,2.53,92.0
Saos-2,CCLE,8.0,98.2
SJSA-1,CCLE,0.0025,104.15
SJSA-1,CCLE,0.008,98.3
SJSA-1,CCLE,0.025,102.5
SJSA-1,CCLE,0.08,104.35
SJSA-1,CCLE,0.25,92.6
SJSA-1,CCLE,0.8,76.0
SJSA-1,CCLE,2.53,71.0
SJSA-1,CCLE,8.0,70.0
SK-ES-1,CCLE,0.0025,46.0
SK-ES-1,CCLE,0.008,89.0
SK-ES-1,CCLE,0.025,93.6
SK-ES-1,CCLE,0.08,98.8
SK-ES-1,CCLE,0.25,101.62
SK-ES-1,CCLE,0.8,97.7
SK-ES-1,CCLE,2.53,107.33
SK-ES-1,CCLE,8.0,93.6
SW 1353,CCLE,0.0025,96.3
SW 1353,CCLE,0.008,101.65
SW 1353,CCLE,0.025,84.0
SW 1353,CCLE,0.08,91.0
SW 1353,CCLE,0.25,68.0
SW 1353,CCLE,0.8,97.9
SW 1353,CCLE,2.53,88.0
SW 1353,CCLE,8.0,87.0
TC-71,CCLE,0.0025,104.26
TC-71,CCLE,0.008,96.5
TC-71,CCLE,0.025,106.56
TC-71,CCLE,0.08,112.9
TC-71,CCLE,0.25,121.1
TC-71,CCLE,0.8,120.3
TC-71,CCLE,2.53,116.8
TC-71,CCLE,8.0,117.9
U-2-OS,CCLE,0.0025,104.15
U-2-OS,CCLE,0.008,96.8
U-2-OS,CCLE,0.025,99.986
U-2-OS,CCLE,0.08,80.0
U-2-OS,CCLE,0.25,84.0
U-2-OS,CCLE,0.8,74.0
U-2-OS,CCLE,2.53,82.0
U-2-OS,CCLE,8.0,71.0
CHSA0011,GDSC1000,0.015625,124.623
CHSA0011,GDSC1000,0.03125,115.954
CHSA0011,GDSC1000,0.0625,106.616
CHSA0011,GDSC1000,0.125,98.9277
CHSA0011,GDSC1000,0.25,87.6344
CHSA0011,GDSC1000,0.5,107.58
CHSA0011,GDSC1000,1.0,106.73
CHSA0011,GDSC1000,2.0,95.5785
