Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,87.1517
GDSC1000 rep 1,0.15625,94.1876
GDSC1000 rep 1,0.625,100.617
GDSC1000 rep 1,2.5,83.1375
GDSC1000 rep 1,10.0,69.936
GDSC1000 rep 2,0.0195312,115.489
GDSC1000 rep 2,0.0390625,106.821
GDSC1000 rep 2,0.078125,97.5502
GDSC1000 rep 2,0.15625,99.4243
GDSC1000 rep 2,0.3125,110.458
GDSC1000 rep 2,0.625,104.071
GDSC1000 rep 2,1.25,109.703
GDSC1000 rep 2,2.5,107.959
GDSC1000 rep 2,5.0,109.408
CTRPv2,0.0045,122.8
CTRPv2,0.009,130.3
CTRPv2,0.018,127.1
CTRPv2,0.036,119.1
CTRPv2,0.072,127.2
CTRPv2,0.14,122.6
CTRPv2,0.29,117.9
CTRPv2,0.58,122.3
CTRPv2,1.2,111.9
CTRPv2,2.3,110.6
CTRPv2,4.6,104.1
CTRPv2,9.2,100.3
CTRPv2,18.0,94.35
CTRPv2,37.0,86.42
CTRPv2,74.0,79.29
CTRPv2,150.0,72.67
