Cell Line,Dataset,Dose,Response
CAL-27,CCLE,0.0025,54.0
CAL-27,CCLE,0.008,9.0
CAL-27,CCLE,0.025,5.0
CAL-27,CCLE,0.08,3.0
CAL-27,CCLE,0.25,2.0
CAL-27,CCLE,0.8,2.0
CAL-27,CCLE,2.53,3.0
CAL-27,CCLE,8.0,2.0
Detroit562,CCLE,0.0025,49.0
Detroit562,CCLE,0.008,62.0
Detroit562,CCLE,0.025,22.0
Detroit562,CCLE,0.08,18.0
Detroit562,CCLE,0.25,11.0
Detroit562,CCLE,0.8,15.0
Detroit562,CCLE,2.53,18.0
Detroit562,CCLE,8.0,18.0
FADU,CCLE,0.0025,82.0
FADU,CCLE,0.008,49.0
FADU,CCLE,0.025,36.0
FADU,CCLE,0.08,29.0
FADU,CCLE,0.25,28.0
FADU,CCLE,0.8,33.0
FADU,CCLE,2.53,34.0
FADU,CCLE,8.0,33.0
Hs 840.T,CCLE,0.0025,60.0
Hs 840.T,CCLE,0.008,51.0
Hs 840.T,CCLE,0.025,43.0
Hs 840.T,CCLE,0.08,44.0
Hs 840.T,CCLE,0.25,42.0
Hs 840.T,CCLE,0.8,32.0
Hs 840.T,CCLE,2.53,42.0
Hs 840.T,CCLE,8.0,31.0
HSC-2,CCLE,0.0025,75.0
HSC-2,CCLE,0.008,50.0
HSC-2,CCLE,0.025,51.0
HSC-2,CCLE,0.08,26.0
HSC-2,CCLE,0.25,40.0
HSC-2,CCLE,0.8,26.0
HSC-2,CCLE,2.53,32.0
HSC-2,CCLE,8.0,48.0
OE21,CCLE,0.0025,46.0
OE21,CCLE,0.008,23.0
OE21,CCLE,0.025,17.0
OE21,CCLE,0.08,12.0
OE21,CCLE,0.25,12.0
OE21,CCLE,0.8,12.0
OE21,CCLE,2.53,13.0
OE21,CCLE,8.0,8.0
SCC-25,CCLE,0.0025,53.0
SCC-25,CCLE,0.008,15.0
SCC-25,CCLE,0.025,8.0
SCC-25,CCLE,0.08,6.0
SCC-25,CCLE,0.25,7.0
SCC-25,CCLE,0.8,6.0
SCC-25,CCLE,2.53,7.0
SCC-25,CCLE,8.0,4.0
SCC-9,CCLE,0.0025,66.0
SCC-9,CCLE,0.008,45.0
SCC-9,CCLE,0.025,35.0
SCC-9,CCLE,0.08,35.0
SCC-9,CCLE,0.25,19.0
SCC-9,CCLE,0.8,24.0
SCC-9,CCLE,2.53,26.0
SCC-9,CCLE,8.0,25.0
SW579,CCLE,0.0025,78.0
SW579,CCLE,0.008,66.0
SW579,CCLE,0.025,37.0
SW579,CCLE,0.08,21.0
SW579,CCLE,0.25,13.0
SW579,CCLE,0.8,11.0
SW579,CCLE,2.53,8.0
SW579,CCLE,8.0,10.0
SCC-15,GDSC1000,0.0004,97.0477
SCC-15,GDSC1000,0.0008,95.9083
SCC-15,GDSC1000,0.0016,97.4383
SCC-15,GDSC1000,0.0032,97.0845
SCC-15,GDSC1000,0.0064,96.5141
SCC-15,GDSC1000,0.0128,87.3663
SCC-15,GDSC1000,0.0256,83.9923
SCC-15,GDSC1000,0.0512,83.4386
SCC-15,GDSC1000,0.1024,84.3863
BB30-HNC,GDSC1000,0.0004,104.905
BB30-HNC,GDSC1000,0.0008,99.1175
BB30-HNC,GDSC1000,0.0016,82.4521
BB30-HNC,GDSC1000,0.0032,41.783
BB30-HNC,GDSC1000,0.0064,10.0843
BB30-HNC,GDSC1000,0.0128,9.28172
BB30-HNC,GDSC1000,0.0256,6.94937
BB30-HNC,GDSC1000,0.0512,5.78677
BB30-HNC,GDSC1000,0.1024,4.39002
BB49-HNC,GDSC1000,0.0004,79.3017
BB49-HNC,GDSC1000,0.0008,96.8224
BB49-HNC,GDSC1000,0.0016,89.3127
BB49-HNC,GDSC1000,0.0032,82.2512
BB49-HNC,GDSC1000,0.0064,115.021
BB49-HNC,GDSC1000,0.0128,122.946
BB49-HNC,GDSC1000,0.0256,106.206
BB49-HNC,GDSC1000,0.0512,119.832
BB49-HNC,GDSC1000,0.1024,109.515
LB771-HNC,GDSC1000,0.0004,102.291
LB771-HNC,GDSC1000,0.0008,91.6948
LB771-HNC,GDSC1000,0.0016,91.9386
LB771-HNC,GDSC1000,0.0032,94.9188
LB771-HNC,GDSC1000,0.0064,71.0433
LB771-HNC,GDSC1000,0.0128,61.5217
LB771-HNC,GDSC1000,0.0256,35.515
LB771-HNC,GDSC1000,0.0512,43.5877
LB771-HNC,GDSC1000,0.1024,24.649
BHY,gCSI,0.000458,95.5898
BHY,gCSI,0.001375,97.7837
BHY,gCSI,0.004125,97.8707
BHY,gCSI,0.012375,82.5775
BHY,gCSI,0.037125,51.7236
BHY,gCSI,0.111375,41.1507
BHY,gCSI,0.333333,36.3577
BHY,gCSI,1.0,37.0682
BHY,gCSI,3.0,34.7407
CAL-27,gCSI,0.000458,93.0358
CAL-27,gCSI,0.001375,101.92
CAL-27,gCSI,0.004125,91.6502
CAL-27,gCSI,0.012375,21.1519
CAL-27,gCSI,0.037125,2.93114
CAL-27,gCSI,0.111375,1.91934
CAL-27,gCSI,0.333333,1.94407
CAL-27,gCSI,1.0,1.91822
CAL-27,gCSI,3.0,1.84195
Detroit562,gCSI,0.000458,98.0445
Detroit562,gCSI,0.001375,97.9514
Detroit562,gCSI,0.004125,93.9451
Detroit562,gCSI,0.012375,45.5303
Detroit562,gCSI,0.037125,24.4719
Detroit562,gCSI,0.111375,15.565
Detroit562,gCSI,0.333333,13.6681
Detroit562,gCSI,1.0,14.6446
Detroit562,gCSI,3.0,13.4962
FADU,gCSI,0.000458,103.764
FADU,gCSI,0.001375,104.288
FADU,gCSI,0.004125,90.986
FADU,gCSI,0.012375,64.5361
FADU,gCSI,0.037125,42.1261
FADU,gCSI,0.111375,34.749
FADU,gCSI,0.333333,29.7792
FADU,gCSI,1.0,33.8545
FADU,gCSI,3.0,31.8502
HN,gCSI,0.000458,89.9053
HN,gCSI,0.001375,96.4838
HN,gCSI,0.004125,72.8348
HN,gCSI,0.012375,48.7903
HN,gCSI,0.037125,43.295
HN,gCSI,0.111375,34.5887
HN,gCSI,0.333333,38.7219
HN,gCSI,1.0,40.6081
HN,gCSI,3.0,40.3639
OE21,gCSI,0.000458,94.7219
OE21,gCSI,0.001375,88.1184
OE21,gCSI,0.004125,51.3783
OE21,gCSI,0.012375,18.1237
OE21,gCSI,0.037125,13.8419
OE21,gCSI,0.111375,10.9531
OE21,gCSI,0.333333,11.5782
OE21,gCSI,1.0,8.92181
OE21,gCSI,3.0,9.96888
RPMI-2650,gCSI,0.000458,95.0729
RPMI-2650,gCSI,0.001375,98.2574
RPMI-2650,gCSI,0.004125,96.9195
RPMI-2650,gCSI,0.012375,88.4857
RPMI-2650,gCSI,0.037125,59.2694
RPMI-2650,gCSI,0.111375,48.3312
RPMI-2650,gCSI,0.333333,37.1144
RPMI-2650,gCSI,1.0,41.6846
RPMI-2650,gCSI,3.0,40.3806
BHY,CTRPv2,0.002,67.46
BHY,CTRPv2,0.0041,80.13
BHY,CTRPv2,0.0081,50.09
BHY,CTRPv2,0.016,51.28
BHY,CTRPv2,0.032,56.74
BHY,CTRPv2,0.13,35.67
BHY,CTRPv2,0.26,37.04
BHY,CTRPv2,0.52,45.67
BHY,CTRPv2,1.0,46.94
BHY,CTRPv2,2.1,47.29
BHY,CTRPv2,4.2,41.78
BHY,CTRPv2,8.3,45.13
BHY,CTRPv2,17.0,47.23
BHY,CTRPv2,33.0,32.88
SNU-1076,CTRPv2,0.002,81.9
SNU-1076,CTRPv2,0.0041,90.58
SNU-1076,CTRPv2,0.0081,39.61
SNU-1076,CTRPv2,0.016,36.6
SNU-1076,CTRPv2,0.032,26.7
SNU-1076,CTRPv2,0.065,23.72
SNU-1076,CTRPv2,0.13,11.4
SNU-1076,CTRPv2,0.26,11.52
SNU-1076,CTRPv2,0.52,10.54
SNU-1076,CTRPv2,1.0,9.864
SNU-1076,CTRPv2,4.2,7.343
SNU-1076,CTRPv2,8.3,10.85
SNU-1076,CTRPv2,17.0,10.41
SNU-1076,CTRPv2,33.0,9.331
SNU-1076,CTRPv2,66.0,105.2
SNU-1041,CTRPv2,0.002,91.24
SNU-1041,CTRPv2,0.0041,95.67
SNU-1041,CTRPv2,0.0081,79.59
SNU-1041,CTRPv2,0.016,78.65
SNU-1041,CTRPv2,0.032,73.18
SNU-1041,CTRPv2,0.065,76.83
SNU-1041,CTRPv2,0.13,70.75
SNU-1041,CTRPv2,0.26,69.15
SNU-1041,CTRPv2,0.52,66.66
SNU-1041,CTRPv2,1.0,61.62
SNU-1041,CTRPv2,2.1,65.46
SNU-1041,CTRPv2,4.2,67.67
SNU-1041,CTRPv2,8.3,106.8
SNU-1041,CTRPv2,17.0,105.7
SNU-1041,CTRPv2,33.0,108.0
SNU-1041,CTRPv2,66.0,105.5
Detroit562,CTRPv2,0.002,48.32
Detroit562,CTRPv2,0.0041,66.07
Detroit562,CTRPv2,0.0081,23.41
