Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.623,24,24,0.000,0
HDQ-P1,CTRPv2,1.825,N/A,0.989,95.480,0
JIMT-1,CTRPv2,0.000,N/A,0.002,100.000,0
HARA,CTRPv2,0.654,N/A,6.46e+04,98.691,0
CAMA-1,CTRPv2,13.456,N/A,0.223,74.571,0.0468
MCF7,CTRPv2,8.993,N/A,1.02,74.888,0.0539
HMC-1-8,CTRPv2,2.064,N/A,0.0446,97.036,0
HCC1937,CTRPv2,2.105,N/A,9.38e+04,94.915,0
CAL-148,CTRPv2,4.114,N/A,0.0141,94.323,0
CAL-51,CTRPv2,0.182,125,125,0.000,0
HCC1395,CTRPv2,1.378,N/A,0.158,97.623,0
