Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,85.0
CCLE,0.025,85.0
CCLE,0.08,89.0
CCLE,0.25,63.0
CCLE,0.8,61.0
CCLE,2.53,38.0
CCLE,8.0,29.0
GDSC1000 rep 1,0.015625,88.4805
GDSC1000 rep 1,0.03125,107.198
GDSC1000 rep 1,0.0625,92.8088
GDSC1000 rep 1,0.125,85.8621
GDSC1000 rep 1,0.25,142.522
GDSC1000 rep 1,0.5,116.314
GDSC1000 rep 1,1.0,135.796
GDSC1000 rep 1,2.0,124.344
GDSC1000 rep 1,4.0,123.171
GDSC1000 rep 2,0.015625,90.1239
GDSC1000 rep 2,0.0625,124.029
GDSC1000 rep 2,0.25,136.492
GDSC1000 rep 2,1.0,131.761
GDSC1000 rep 2,4.0,112.012
CTRPv2,0.0081,87.18
CTRPv2,0.016,98.86
CTRPv2,0.032,92.04
CTRPv2,0.065,81.49
CTRPv2,0.13,70.92
CTRPv2,0.26,81.55
CTRPv2,0.52,66.61
CTRPv2,1.0,63.93
CTRPv2,2.1,45.48
CTRPv2,4.2,56.46
CTRPv2,8.3,49.62
CTRPv2,17.0,45.36
CTRPv2,33.0,22.55
CTRPv2,66.0,30.74
CTRPv2,130.0,28.99
CTRPv2,270.0,17.16
