Dataset,Dose,Response
GDSC1000 rep 1,0.01,121.136
GDSC1000 rep 1,0.02,119.787
GDSC1000 rep 1,0.04,106.655
GDSC1000 rep 1,0.08,121.614
GDSC1000 rep 1,0.16,134.86
GDSC1000 rep 1,0.32,122.363
GDSC1000 rep 1,0.64,130.627
GDSC1000 rep 1,1.28,149.083
GDSC1000 rep 1,2.56,124.915
GDSC1000 rep 2,0.0390625,98.9632
GDSC1000 rep 2,0.15625,86.2321
GDSC1000 rep 2,0.625,109.645
GDSC1000 rep 2,2.5,109.978
GDSC1000 rep 2,10.0,96.8551
CTRPv2,0.0024,104.2
CTRPv2,0.0049,111.1
CTRPv2,0.0097,97.54
CTRPv2,0.019,93.27
CTRPv2,0.039,108.1
CTRPv2,0.078,110.3
CTRPv2,0.16,98.36
CTRPv2,0.31,100.8
CTRPv2,0.62,94.47
CTRPv2,1.2,100.5
CTRPv2,2.5,98.52
CTRPv2,5.0,104.3
CTRPv2,10.0,104.1
CTRPv2,20.0,104.3
CTRPv2,40.0,98.89
CTRPv2,80.0,23.25
