Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,17.651,107,107,0.000,0.146
BT179,CTRPv2,4.466,387,387,0.000,0.0364
BT112,CTRPv2,12.636,222,222,0.000,0.0943
BT164,CTRPv2,13.729,184,184,0.000,0.106
BT224,CTRPv2,11.780,227,227,0.000,0.0893
KRIJ,CTRPv2,4.956,365,365,0.000,0.0412
U-CH1,CTRPv2,4.138,433,433,0.000,0.0321
HS888LU,CTRPv2,4.808,371,371,0.000,0.0398
BT159,CTRPv2,10.661,237,237,0.000,0.0825
BT187,CTRPv2,9.082,243,243,0.000,0.0761
BT228,CTRPv2,10.094,245,245,0.000,0.0787
BT231,CTRPv2,15.932,133,133,0.000,0.129
BT239,CTRPv2,26.581,38.2,38.2,0.000,0.238
BT248,CTRPv2,9.689,256,256,0.000,0.0753
BT131,CTRPv2,14.480,317,317,0.000,0.0961
BT147,CTRPv2,10.783,239,239,0.000,0.0828
BT172,CTRPv2,16.246,139,139,0.000,0.128
BT216,CTRPv2,9.862,275,275,0.000,0.0736
BT232,CTRPv2,11.353,241,241,0.000,0.0851
BT245,CTRPv2,13.167,199,199,0.000,0.101
BT271,CTRPv2,4.955,365,365,0.000,0.0412
BT286,CTRPv2,14.008,205,205,0.000,0.104
BT320,CTRPv2,6.976,395,395,0.000,0.0483
BT328,CTRPv2,4.333,393,393,0.000,0.0351
BT330,CTRPv2,4.980,364,364,0.000,0.0415
BT333,CTRPv2,4.334,393,393,0.000,0.0351
BT340,CTRPv2,3.941,413,413,0.000,0.0313
BT359,CTRPv2,8.864,279,279,0.000,0.0682
BT416,CTRPv2,23.106,59,59,0.000,0.197
BT422,CTRPv2,9.467,269,269,0.000,0.0724
BT428,CTRPv2,23.339,66.9,66.9,0.000,0.189
BT440,CTRPv2,3.841,419,419,0.000,0.0303
BT444,CTRPv2,4.429,389,389,0.000,0.0361
BT482,CTRPv2,12.258,240,240,0.000,0.09
BT498,CTRPv2,5.477,346,346,0.000,0.0457
BT504,CTRPv2,5.167,356,356,0.000,0.0433
2004,CTRPv2,22.209,84.3,84.3,0.000,0.174
ASKA,CTRPv2,3.556,435,435,0.000,0.0276
BT12,CTRPv2,12.173,208,208,0.000,0.0943
BT16,CTRPv2,5.919,331,331,0.000,0.0495
SYO1,CTRPv2,4.416,389,389,0.000,0.0359
TM87-16,CTRPv2,4.067,407,407,0.000,0.0325
TTC709,CTRPv2,24.935,68.4,68.4,0.000,0.195
YAMATO,CTRPv2,3.601,432,432,0.000,0.028
