Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,130.1
ALL-SIL,CTRPv2,0.0041,126.4
ALL-SIL,CTRPv2,0.0081,96.19
ALL-SIL,CTRPv2,0.016,107.8
ALL-SIL,CTRPv2,0.065,19.49
ALL-SIL,CTRPv2,0.13,49.28
ALL-SIL,CTRPv2,0.26,29.15
ALL-SIL,CTRPv2,0.52,27.43
ALL-SIL,CTRPv2,1.0,19.16
ALL-SIL,CTRPv2,2.1,12.79
ALL-SIL,CTRPv2,4.2,11.44
ALL-SIL,CTRPv2,8.3,2.049
ALL-SIL,CTRPv2,17.0,4.398
ALL-SIL,CTRPv2,33.0,7.384
ALL-SIL,CTRPv2,66.0,2.608
WSU-DLCL2,CTRPv2,0.002,58.67
WSU-DLCL2,CTRPv2,0.0041,36.63
WSU-DLCL2,CTRPv2,0.0081,5.342
WSU-DLCL2,CTRPv2,0.016,3.059
WSU-DLCL2,CTRPv2,0.032,2.108
WSU-DLCL2,CTRPv2,0.065,1.187
WSU-DLCL2,CTRPv2,0.13,0.8515
WSU-DLCL2,CTRPv2,0.26,0.8127
WSU-DLCL2,CTRPv2,0.52,2.33
WSU-DLCL2,CTRPv2,1.0,0.8359
WSU-DLCL2,CTRPv2,2.1,3.048
WSU-DLCL2,CTRPv2,4.2,2.529
WSU-DLCL2,CTRPv2,8.3,0.7598
WSU-DLCL2,CTRPv2,17.0,0.9531
WSU-DLCL2,CTRPv2,33.0,2.91
WSU-DLCL2,CTRPv2,66.0,4.225
DEL,CTRPv2,0.002,114.0
DEL,CTRPv2,0.0041,112.7
DEL,CTRPv2,0.0081,107.0
DEL,CTRPv2,0.016,107.7
DEL,CTRPv2,0.032,110.4
DEL,CTRPv2,0.065,111.3
DEL,CTRPv2,0.13,107.5
DEL,CTRPv2,0.26,108.2
DEL,CTRPv2,0.52,103.1
DEL,CTRPv2,1.0,99.91
DEL,CTRPv2,2.1,102.9
DEL,CTRPv2,4.2,98.52
DEL,CTRPv2,8.3,100.5
DEL,CTRPv2,17.0,101.6
DEL,CTRPv2,33.0,99.16
DEL,CTRPv2,66.0,95.93
EM-2,CTRPv2,0.002,124.3
EM-2,CTRPv2,0.0041,124.3
EM-2,CTRPv2,0.0081,114.3
EM-2,CTRPv2,0.016,115.9
EM-2,CTRPv2,0.032,115.5
EM-2,CTRPv2,0.065,63.91
EM-2,CTRPv2,0.13,90.8
EM-2,CTRPv2,0.26,97.71
EM-2,CTRPv2,0.52,88.96
EM-2,CTRPv2,1.0,20.79
EM-2,CTRPv2,2.1,94.32
EM-2,CTRPv2,4.2,85.68
EM-2,CTRPv2,8.3,93.21
EM-2,CTRPv2,17.0,92.64
EM-2,CTRPv2,33.0,96.34
EM-2,CTRPv2,66.0,92.38
JURL-MK1,CTRPv2,0.002,126.5
JURL-MK1,CTRPv2,0.0041,126.3
JURL-MK1,CTRPv2,0.0081,111.4
JURL-MK1,CTRPv2,0.016,108.0
JURL-MK1,CTRPv2,0.032,116.8
JURL-MK1,CTRPv2,0.065,117.1
JURL-MK1,CTRPv2,0.13,87.31
JURL-MK1,CTRPv2,0.26,80.38
JURL-MK1,CTRPv2,0.52,72.98
JURL-MK1,CTRPv2,1.0,70.67
JURL-MK1,CTRPv2,2.1,83.57
JURL-MK1,CTRPv2,4.2,79.71
JURL-MK1,CTRPv2,8.3,87.34
JURL-MK1,CTRPv2,17.0,73.69
JURL-MK1,CTRPv2,33.0,87.49
JURL-MK1,CTRPv2,66.0,84.95
P12-ICHIKAWA,CTRPv2,0.002,129.5
P12-ICHIKAWA,CTRPv2,0.0041,124.8
P12-ICHIKAWA,CTRPv2,0.0081,110.8
P12-ICHIKAWA,CTRPv2,0.016,104.1
P12-ICHIKAWA,CTRPv2,0.032,123.0
P12-ICHIKAWA,CTRPv2,0.065,120.5
P12-ICHIKAWA,CTRPv2,0.13,98.77
P12-ICHIKAWA,CTRPv2,0.26,105.8
P12-ICHIKAWA,CTRPv2,0.52,92.78
P12-ICHIKAWA,CTRPv2,1.0,87.71
P12-ICHIKAWA,CTRPv2,2.1,85.87
