Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,105.047
GDSC1000 rep 1,0.0390625,87.0219
GDSC1000 rep 1,0.078125,51.5471
GDSC1000 rep 1,0.15625,90.0359
GDSC1000 rep 1,0.3125,94.5371
GDSC1000 rep 1,0.625,62.9212
GDSC1000 rep 1,1.25,66.5295
GDSC1000 rep 1,2.5,81.388
GDSC1000 rep 1,5.0,76.6406
GDSC1000 rep 2,0.0390625,87.7096
GDSC1000 rep 2,0.15625,96.1384
GDSC1000 rep 2,0.625,90.4355
GDSC1000 rep 2,2.5,88.0196
GDSC1000 rep 2,10.0,68.0965
CTRPv2,0.0045,112.8
CTRPv2,0.009,110.6
CTRPv2,0.018,116.4
CTRPv2,0.036,112.5
CTRPv2,0.072,109.5
CTRPv2,0.14,111.7
CTRPv2,0.29,110.6
CTRPv2,0.58,110.0
CTRPv2,1.2,105.3
CTRPv2,2.3,106.9
CTRPv2,4.6,98.62
CTRPv2,9.2,111.7
CTRPv2,18.0,98.58
CTRPv2,37.0,79.77
CTRPv2,74.0,64.92
CTRPv2,150.0,63.62
