Dataset,Dose,Response
GDSC1000,0.000976562,119.505
GDSC1000,0.00195312,99.5083
GDSC1000,0.00390625,103.838
GDSC1000,0.0078125,108.808
GDSC1000,0.015625,94.4383
GDSC1000,0.03125,114.422
GDSC1000,0.0625,82.5938
GDSC1000,0.125,67.7039
GDSC1000,0.25,45.0187
CTRPv2,0.00051,118.2
CTRPv2,0.001,120.6
CTRPv2,0.002,108.6
CTRPv2,0.0041,109.1
CTRPv2,0.0081,118.5
CTRPv2,0.016,117.0
CTRPv2,0.032,97.98
CTRPv2,0.065,98.48
CTRPv2,0.13,101.2
CTRPv2,0.26,96.47
CTRPv2,0.52,65.42
CTRPv2,1.0,57.97
CTRPv2,2.1,49.4
CTRPv2,4.2,42.78
CTRPv2,8.3,39.59
CTRPv2,17.0,36.51
