Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,69.791,0.00724,0.00664,14.686,0.676
MHH-NB-11,CTRPv2,81.147,0.00589,0.00582,2.304,0.801
CHP-126,CTRPv2,82.285,3.23e-06,1e-06,12.966,0.803
KELLY,CTRPv2,93.894,0.00137,0.00135,2.448,0.932
NB1,CTRPv2,93.923,1.03e-06,1e-06,6.077,0.932
KP-N-S19s,CTRPv2,77.797,0.00119,0.000994,20.421,0.753
SK-N-SH,CTRPv2,73.133,0.0048,0.0036,15.275,0.701
SK-N-DZ,CTRPv2,74.915,0.00218,0.00218,0.000,0.721
CHP-212,CTRPv2,89.700,1.47e-06,1e-06,10.032,0.886
SK-N-AS,CTRPv2,75.798,0.000129,0.000129,0.000,0.731
IMR-32,CTRPv2,97.975,1.02e-06,1.01e-06,2.025,0.978
NH-6,CTRPv2,80.605,1e-06,1e-06,0.000,0.785
SK-N-FI,CTRPv2,84.219,0.000327,0.00032,0.347,0.825
KP-N-YN,CTRPv2,24.817,4.81,4.81,0.000,0.187
SK-N-BE(2),CTRPv2,62.375,0.0166,0.0166,0.000,0.582
