Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,9.460,N/A,3.02,57.778,0.0613
CMK,GDSC1000,10.144,6.12,3.94,41.369,0.0802
P3HR-1,GDSC1000,6.348,299,299,0.000,0
KMOE-2,GDSC1000,2.911,N/A,7.47,57.274,0.0144
SR,GDSC1000,18.411,24.2,7.97,22.449,0.105
HD-MY-Z,GDSC1000,7.389,N/A,2.11,74.050,0.0418
P12-ICHIKAWA,GDSC1000,19.506,N/A,1.08,51.860,0.159
JURL-MK1,GDSC1000,17.611,N/A,0.902,60.026,0.116
BC-2,GDSC1000,7.355,3.73e+03,3.73e+03,0.000,0
CTV-1,GDSC1000,12.740,N/A,0.849,71.630,0.0824
NU-DUL-1,GDSC1000,36.079,1.16,0.975,15.012,0.325
RPMI-8402,GDSC1000,9.794,N/A,2.93,60.892,0.0494
CA46,GDSC1000,4.056,10.9,10.9,0.000,0
NOMO-1,GDSC1000,5.363,N/A,4.16,67.226,0.0312
A4-Fuk,GDSC1000,3.567,N/A,7.32,57.452,0.0154
LOUCY,GDSC1000,1.939,N/A,3.07,96.122,0
KG-1,GDSC1000,3.410,N/A,4.74,75.788,0.0142
SU-DHL-4,GDSC1000,11.715,N/A,14.3,75.756,0
MLMA,GDSC1000,6.871,75.2,75.2,0.000,0
AMO-1,GDSC1000,9.835,N/A,1.84,68.555,0.0548
DG-75,GDSC1000,3.850,N/A,2.48,92.300,0
CESS,GDSC1000,10.429,N/A,3.05,52.810,0.0738
JSC-1,GDSC1000,11.268,7.65,3.41,44.215,0.0834
GDM-1,GDSC1000,22.780,2.72,0.992,45.911,0.185
UACC-257,GDSC1000,0.657,18.1,16.9,11.592,0
RPMI-8866,GDSC1000,7.668,N/A,1e+06,60.034,0
K052,GDSC1000,0.264,20.7,20.7,0.000,0
H9,GDSC1000,17.071,N/A,1.2,55.831,0.135
LC4-1,GDSC1000,3.032,25.2,25.2,0.000,0
DB,GDSC1000,11.958,N/A,2.18,57.213,0.0901
QIMR-WIL,GDSC1000,19.262,3.11,2.78,18.228,0.173
J-RT3-T3-5,GDSC1000,10.099,N/A,2.65,58.637,0.0709
THP-1,GDSC1000,3.774,94.2,94.2,0.000,0
SCC-3,GDSC1000,0.374,N/A,0.000304,99.626,0
NKM-1,GDSC1000,8.914,N/A,2.94,60.444,0.0628
RC-K8,GDSC1000,0.974,1.17e+10,1e+06,46.585,0
BL-41,GDSC1000,22.474,3.52,2.92,10.622,0.176
P31-FUJ,GDSC1000,0.088,N/A,22.2,56.051,0
HL-60,GDSC1000,8.959,N/A,2.76,62.259,0.0595
WIL2-NS,GDSC1000,23.086,3.54,1.99,25.827,0.178
Mo-T,GDSC1000,0.746,N/A,6.43,91.753,0
SUP-T1,GDSC1000,15.171,N/A,1.29,59.425,0.112
L-1236,GDSC1000,0.889,N/A,5.02,93.215,0
M14,GDSC1000,11.127,N/A,0.19,84.517,0.0387
MONO-MAC-6,GDSC1000,19.176,12.2,3.83,28.405,0.12
ALL-PO,GDSC1000,5.599,15.9,10.8,23.082,0
ME-1,GDSC1000,0.372,N/A,0.136,99.257,0
JiyoyeP-2003,GDSC1000,4.240,N/A,2.74,82.355,0.011
HT,GDSC1000,6.988,N/A,2.42,73.522,0.0325
GR-ST,GDSC1000,17.147,3.14,2.13,39.533,0.145
LP-1,GDSC1000,7.358,16,6.61,38.859,0.0408
VAL,GDSC1000,18.883,N/A,1,55.051,0.138
JVM-3,GDSC1000,0.111,N/A,0.164,99.844,0
EB2,GDSC1000,2.151,N/A,8.51,57.762,0.00861
NK-92MI,GDSC1000,20.668,3.11,3,6.817,0.189
ARH-77,GDSC1000,5.750,N/A,5.02,66.178,0.0198
YT,GDSC1000,8.443,40.4,9.45,37.744,0.036
ML-2,GDSC1000,12.774,N/A,1.9,57.937,0.0966
OCI-M1,GDSC1000,9.774,8.2,8.2,0.000,0.0646
KCL-22,GDSC1000,21.331,3.25,2.28,23.277,0.173
MEG-01,GDSC1000,18.761,4.16,3,20.427,0.146
KARPAS-422,GDSC1000,20.003,4.26,2.15,31.714,0.152
TF-1,GDSC1000,1.651,N/A,4.52,88.938,0.000195
SU-DHL-5,GDSC1000,26.304,2.43,2.43,0.000,0.234
KM-H2,GDSC1000,1.721,N/A,1.99,96.452,0
RS4;11,GDSC1000,24.223,N/A,0.22,64.182,0.164
SU-DHL-16,GDSC1000,11.111,7.44,3.48,43.877,0.0827
HDLM-2,GDSC1000,1.512,959,959,0.000,0
MEC-1,GDSC1000,10.047,N/A,3.13,55.350,0.0612
TK,GDSC1000,12.416,N/A,1.56,63.471,0.0859
RL,GDSC1000,0.637,16.4,16.4,0.000,0
BV-173,GDSC1000,2.822,9.77e+03,9.77e+03,0.000,0
DEL,GDSC1000,12.480,29.9,3.25,47.067,0.0757
JM1,GDSC1000,13.089,N/A,2.31,54.635,0.0776
DND-41,GDSC1000,20.238,4.75,3.52,14.008,0.148
WSU-DLCL2,GDSC1000,1.712,N/A,2.95,96.575,0
PL-21,GDSC1000,6.789,N/A,2.58,72.735,0.0388
BL-70,GDSC1000,21.599,5.4,1.07,47.175,0.166
MV-4-11,GDSC1000,13.798,4.91,3.72,26.291,0.111
MOLT-4,GDSC1000,9.170,N/A,2.71,61.749,0.0643
Hs-445,GDSC1000,0.053,N/A,2.59,99.814,0
P30-OHK,GDSC1000,19.456,3.23,2.3,28.338,0.163
A3-KAW,GDSC1000,11.896,5.77,3.59,37.966,0.0928
IM-9,GDSC1000,10.077,N/A,2.83,56.724,0.0707
EM-2,GDSC1000,5.788,1e+06,1e+06,0.000,0
UACC-62,GDSC1000,3.506,N/A,0.00685,92.989,0
Sci-1,GDSC1000,17.735,5.71,1.74,44.949,0.135
Daudi,GDSC1000,8.380,N/A,4.24,50.214,0.0539
KY821,GDSC1000,1.269,N/A,4.88,90.662,0
SIG-M5,GDSC1000,44.489,0.646,0.599,13.084,0.422
EoL-1-cell,GDSC1000,31.098,1.61,1.43,12.517,0.281
REH,GDSC1000,8.299,15.9,4.12,49.774,0.0614
MC-CAR,GDSC1000,15.574,N/A,1.69,55.741,0.0892
SU-DHL-1,GDSC1000,2.265,11.4,11.4,0.000,0
GRANTA-519,GDSC1000,7.343,N/A,5.07,59.755,0.0291
SU-DHL-8,GDSC1000,42.804,0.684,0.35,28.919,0.37
OCI-AML2,GDSC1000,15.230,4.25,2.64,38.009,0.124
Ramos-2G6-4C10,GDSC1000,12.506,7.71,7.71,0.000,0.0827
SUP-B15,GDSC1000,16.350,4.01,3.21,22.904,0.137
ST486,GDSC1000,4.203,N/A,6.28,55.363,0.025
MC116,GDSC1000,8.137,N/A,1.93,73.045,0.0436
JJN-3,GDSC1000,1.674,N/A,5.87,84.070,0.00217
HEL,GDSC1000,23.465,3.08,2.4,14.931,0.189
L-428,GDSC1000,1.499,N/A,2.86,93.499,0
TUR,GDSC1000,8.318,15.1,15.1,0.000,0
HC-1,GDSC1000,8.527,N/A,2.39,68.252,0.0446
SLVL,GDSC1000,0.928,14.8,14.8,0.000,0
KE-37,GDSC1000,16.435,6.89,3.42,28.901,0.114
SK-MM-2,GDSC1000,2.600,N/A,6.54,94.800,0
SU-DHL-6,GDSC1000,14.772,5.16,3.96,20.122,0.114
ATN-1,GDSC1000,1.466,41.5,41.5,0.000,0
BC-3,GDSC1000,12.729,33.8,2.55,49.878,0.092
WSU-NHL,GDSC1000,2.927,N/A,4.56,80.167,0.00943
Toledo,GDSC1000,32.446,1.79,1.79,0.000,0.28
EJM,GDSC1000,0.179,33.7,19.7,44.187,0
K-562,GDSC1000,5.083,N/A,5.36,58.018,0.0309
Farage,GDSC1000,13.879,22.5,8.96,24.015,0.0727
JVM-2,GDSC1000,3.519,N/A,1e+06,63.638,0
