Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,6.381,N/A,3.45e+04,87.239,0
GCIY,GDSC1000,1.254,N/A,1.39,94.560,0
NCI-SNU-5,GDSC1000,0.247,12.4,9.18,35.203,0
GT3TKB,GDSC1000,14.721,N/A,0.0883,79.773,0.0757
NCI-SNU-16,GDSC1000,1.447,127,127,0.000,0
OCUM-1,GDSC1000,11.182,9.25,9.25,0.000,0
MKN28,GDSC1000,0.501,9.76,7.77,29.993,0
FU97,GDSC1000,0.669,N/A,0.0736,99.120,0
Takigawa,GDSC1000,15.236,N/A,0.0802,69.999,0.0582
SCH,GDSC1000,0.527,N/A,1.39,97.714,0
Hs 746T,GDSC1000,4.892,N/A,0.0798,93.443,0
MKN1,GDSC1000,2.615,9.18,9.18,0.000,0
MKN7,GDSC1000,6.947,N/A,8.08e+05,86.106,0
23132-87,GDSC1000,0.000,N/A,0.0195,100.000,0
HGC-27,GDSC1000,7.125,4.89,4.41,8.753,0.0432
KATOIII,GDSC1000,0.098,13,13,0.000,0
AGS,GDSC1000,22.839,1.81,1.06,23.883,0.175
NUGC-4,GDSC1000,4.133,N/A,0.268,92.166,0
TMK-1,GDSC1000,0.891,10.1,10.1,0.000,0
NCI-SNU-1,GDSC1000,4.297,506,506,0.000,0
NUGC-3,GDSC1000,11.352,N/A,0.115,77.296,0
NCI-N87,GDSC1000,5.255,N/A,1e+06,79.269,0
TGBC11TKB,GDSC1000,1.847,N/A,53.7,96.307,0
RERF-GC-1B,GDSC1000,6.648,N/A,0.101,90.562,0
ECC10,GDSC1000,0.122,12.3,12.3,0.000,0
HSC-39,GDSC1000,0.000,N/A,0.0195,100.000,0
